 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78113,https://www.iowaheritage.org/items/show/78113,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. The tracks on the left hand side of the picture are for the trolley that ran through the city of Oskaloosa during the later half of the nineteenth and first part of the twentieth century. The rode behind the students would become Trueblood Avenue.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5393c45693e8d2aebd87f3d203f68027.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78112,https://www.iowaheritage.org/items/show/78112,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This is a view of the back campus.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Back campus photo album|http://server16125.contentdm.oclc.org/u?/p270701coll4,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/394271d1f8ced2985412615dd5e1b881.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78111,https://www.iowaheritage.org/items/show/78111,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. This photograph was taken looking east towards North Market Street.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02cddc2d3caa523adbe9a00f35857e97.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78110,https://www.iowaheritage.org/items/show/78110,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. The wooden sidewalk leads to the Women's Residence Building now named Lewis Hall.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dcaef0995667d353cfb9d355e5be515a.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78109,https://www.iowaheritage.org/items/show/78109,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. These are the founders gateway.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30a3cd9cb5a98a06c18a29a6399cacae.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78108,https://www.iowaheritage.org/items/show/78108,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. This is the southeast gate before Spencer Chapel was built.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 2|http://server16125.contentdm.oclc.org/u?/p270701coll4,97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,97"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/053b7a31c29a9ca9041fdb12e4229031.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78107,https://www.iowaheritage.org/items/show/78107,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. This is the southeast gate by Spencer Chapel.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3466e04e7c18b743e964da1a8e205bdc.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78106,https://www.iowaheritage.org/items/show/78106,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. The gateways were erected in 1918.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates|http://server16125.contentdm.oclc.org/u?/p270701coll4,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d250e856d2d8a1815cd889fad142b4b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78105,https://www.iowaheritage.org/items/show/78105,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 14|http://server16125.contentdm.oclc.org/u?/p270701coll4,94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe1db253bcbad0a78fbb2bcab2811451.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78104,https://www.iowaheritage.org/items/show/78104,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 13|http://server16125.contentdm.oclc.org/u?/p270701coll4,93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8109b9cb99343686a27c0f2dfab85149.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
