 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20672,https://www.iowaheritage.org/items/show/20672,"Medical Building and Old South Hall, The University of Iowa, between 1882 and 1901","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Universities & colleges|Medical Building (Iowa City, Iowa)|Old South Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|1890-1900|1900-1910","View looking southwest. Alva was the son of Timothy W. Townsend, who operated a photograph gallery in Iowa City 1866-1880, and again beginning in 1890. Alva worked in his father's studio beginning at age 17, around 1890. This information is from Annals of Iowa, and the New York Times.","Townsend, Alva C., 1872-1951",,"University of Iowa. Libraries. University Archives",1882-1901|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|17,,"Still image|Photographs|jpeg",RG30.0001.01|0019|pentacrest016.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03e20c4c043cb20e078178531e78977d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20674,https://www.iowaheritage.org/items/show/20674,"Pentacrest, The University of Iowa, 1880","Boardwalks|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Capitols|Educational facilities|Universities & colleges|Medical Building (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)|Old North Hall (Iowa City, Iowa)|Old South Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Lower left corner reads, ""Courtesy of Alva C. Townsend"", the son of Timothy W. Townsend. The senior Townsend operated a photograph gallery in Iowa City 1866-1880, and again beginning in 1890. Alva worked in his father's studio beginning at age 17, around 1890. This information is from Annals of Iowa, and the New York Times.","Townsend, Alva C., 1872-1951",,"University of Iowa. Libraries. University Archives",1880|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|020|pentacrest019.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f3672fb9157ed4e73faa53d6cabe334.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20676,https://www.iowaheritage.org/items/show/20676,"Pentacrest, The University of Iowa, 1880","Boardwalks|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Capitols|Educational facilities|Universities & colleges|Medical Building (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)|Old North Hall (Iowa City, Iowa)|Old South Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Alva was the son of Timothy W. Townsend, who operated a photograph gallery in Iowa City 1866-1880, and again beginning in 1890. Alva worked in his father's studio beginning at age 17, around 1890. This information is from Annals of Iowa, and the New York Times.","Townsend, Alva C., 1872-1951",,"University of Iowa. Libraries. University Archives",1880|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|17,,"Still image|Photographs|jpeg",RG30.0001.01|0021|pentacrest020.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8628f2651bf5c83df7ceced245741158.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25255,https://www.iowaheritage.org/items/show/25255,"Medical Building and Old South Hall, The University of Iowa, between 1882 and 1901.","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Universities & colleges|Medical Building (Iowa City, Iowa)|Old South Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|1890-1900|1900-1910","View looking southwest. Alva was the son of Timothy W. Townsend, who operated a photograph gallery in Iowa City 1866-1880, and again beginning in 1890. Alva worked in his father's studio beginning at age 17, around 1890. This information is from Annals of Iowa, and the New York Times.","Townsend, Alva C., 1872-1951",,"University of Iowa. Libraries. University Archives",1882-1901|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|17,,"Still image|Photographs|jpeg",RG30.0001.01|pentacrest017|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e2b6808e08801e0c708a936c8b5c38d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31795,https://www.iowaheritage.org/items/show/31795,"Looking at Medical Building remains, the University of Iowa, March 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Fires|Spectators|Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1901-03|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Barn (Located on Pentacrest)|Barn (Located on Pentacrest)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs07-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c4d925983b3cd95e9f5c2bb1efd8658.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32862,https://www.iowaheritage.org/items/show/32862,"Southeast view of Medical Building, the University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1880-1890|Buildings||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1880/1889|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs100-0002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e30adb2e89ba65a628b7d96a5ce88c01.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32863,https://www.iowaheritage.org/items/show/32863,"Southwest side of Medical Building, the University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1880-1890|Buildings||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1880/1889|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs100-0003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85490f2a3822aa63f6a4bae375ed740c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32864,https://www.iowaheritage.org/items/show/32864,"Viewing remains of the Medical Building after the fire, the University of Iowa, March 10, 1901?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Fires||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1901-03-10|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs100-0008|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b00fec52b28f6c5cce8bd11a64d0c8e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32865,https://www.iowaheritage.org/items/show/32865,"Medical Building after the fire, the University of Iowa, circa 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Fires||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs100-0012|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d09a0f2235d5eab736bf31bd13637575.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32866,https://www.iowaheritage.org/items/show/32866,"Southeast view of Medical Building, the University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Buildings||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1890/1899|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs100-0015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecbaacb1c8d4d53da1d75e3c21c1049d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
