 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98860,https://www.iowaheritage.org/items/show/98860,"Flood waters surrounding Gulf gas station, 1969","Tama County Soil and Water Conservation District|Flood Damage","B&W photograph of flood waters surrounding Gulf gas station North of Chelsea. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Gulf_Gas_Station_North_Of_Chelsea_07_11_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4df32f9d25d6d9de9abe00f546a27022.jpg,https://www.iowaheritage.org/files/original/916d2fcdf9b9e5455faf655b91d071c0.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98861,https://www.iowaheritage.org/items/show/98861,"Commissoners, 1972","Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Harold Higgins, W. Dixon, Les Lenhart, Ken Bruen, and Harry Scurr.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_H_Heggen_Dixon_L_Lenbart_Ken_B_Harry_S_197220191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Ken Bruen,Les Lenhart,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/71beb0f6ab4c8abd1da21bfca9685211.jpg,https://www.iowaheritage.org/files/original/175bd96b89bfd792da0fccee9df80a84.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98862,https://www.iowaheritage.org/items/show/98862,"Harold Beichley dropbox, 1966","Tama County Soil and Water Conservation District|Dropbox","B&W photograph of Harold Beichly's dropbox.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Beichley_Dropbox_1966_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dropbox,Harold Beichley,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/87bd4c75fafe3b782a4257b0333b857c.jpg,https://www.iowaheritage.org/files/original/f91b8935046ce0bda78ce108ef3bb887.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98863,https://www.iowaheritage.org/items/show/98863,"Harold Beichley cropland, 1973","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of Harold Beichley cropland - Hilmer, contractor.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Beichley_Farm_1973_Contractor_Hilmer_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Beichley,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ed51ed9908a94b8af81bef9fd248f825.jpg,https://www.iowaheritage.org/files/original/68535e7911cdfec638bcbb5d90f0a4b7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98877,https://www.iowaheritage.org/items/show/98877,"Hinegardner apple trees, 1968","Tama County Soil and Water Conservation District|Trees","Color photographs of apple trees and removal of tree limbs on Hinegardner farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hinegardner_Land_November_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinegardner Orchard,Tama County Soil and Water Conservation District,Trees",https://www.iowaheritage.org/files/original/b1ab63c4cb46729084c45a519b26ab56.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98878,https://www.iowaheritage.org/items/show/98878,"Hinegardner molasses","Tama County Soil and Water Conservation District|Molasses","Color photograph of molasses production on Hinegardner's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hinegardner_Molasses_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinegardner Orchard,Molasses,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/6aae32bc0d463c7603126e421cb71ef6.jpg,https://www.iowaheritage.org/files/original/ce27337f5617dee7f99506f7fdcbfcba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98879,https://www.iowaheritage.org/items/show/98879,"Highway 63, North Toldedo","Tama County Soil and Water Conservation District|Silt","B&W photograph of substantial silt North of Toledo, Highway 63.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1976-02-10,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hwy_63_North_Toledo_02_10_1976_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 63,Silt,Tama County Soil and Water Conservation District,Toledo Iowa","https://www.iowaheritage.org/files/original/9a2142735d2fd2072ebeb6bcac25ca60.jpg,https://www.iowaheritage.org/files/original/b3d52c2e7b4fc6144b67144e635ee3dd.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98880,https://www.iowaheritage.org/items/show/98880,"Flood water forming in Frundle cornfield, 1969","Tama County Soil and Water Conservation District|Flooding Damage","B&W photograph of flood water forming in Frundell's cornfield.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_July_1969_Water_In_Frundell_Cornfields_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Frundle Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/0073b27ab80d043fea311043e466a46e.jpg,https://www.iowaheritage.org/files/original/17c85f1716fdbbbe9a8aa271b4848506.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98881,https://www.iowaheritage.org/items/show/98881,"Waterway on LaVerne M. farmland, 1965","Tama County Soil and Water Conservation District|Waterway","B&W photograph of a waterway and tilling on Laverne farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_LaVern_M_Waterway_&_Tilling_June_1965_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/6be7e0266e422bf7f24109061fbd0343.jpg,https://www.iowaheritage.org/files/original/502c57d266a772381c7181407846ae36.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98882,https://www.iowaheritage.org/items/show/98882,"Merle Frundle cornfields","Tama County Soil and Water Conservation District|Agriculture","B&W photographs of Merle Frundle cornfields from Highway 30 and northeast of Montour, Iowa. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-09,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Merle_Frundle_Corn_Field_From_Hwy_30_07_09_1969_Cont_X2_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Merle Frundle,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/334452bcc672d84d730c4a2b3c8485b8.jpg,https://www.iowaheritage.org/files/original/0b809864b1eedc413c685528afab7366.jpg,https://www.iowaheritage.org/files/original/7922f92965c215eeb63038df21ccbd83.jpg,https://www.iowaheritage.org/files/original/6bcd6082c12663c51cdb61c0838610cb.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
