 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80177,https://www.iowaheritage.org/items/show/80177,"Homecoming Parade","Penn College|William Penn College|William Penn University","Sophomore Class float ""It's a hard days knight"" won second place in the Homecoming Parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#301|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c7a3e8db6799a3747c683a4708c66ac.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80178,https://www.iowaheritage.org/items/show/80178,"Homecoming Parade","Penn College|William Penn College|William Penn University","Freshmen float in the Homecoming Parade that won first place.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#302|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/320b414714bb1ae8651a27ea10df52de.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80179,https://www.iowaheritage.org/items/show/80179,"Homecoming Parade","Penn College|William Penn College|William Penn University","Cheerleaders in the Homecoming Parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#303|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9abd76dc3740ac50588d8731a66fdb75.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80180,https://www.iowaheritage.org/items/show/80180,Homecoming,"Penn College|William Penn College|William Penn University","William Penn Marching band in the Homecoming parade in front of the Mahaska County Courthouse.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#304|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dab2c696418221b9696e986da304240e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80181,https://www.iowaheritage.org/items/show/80181,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming Queen float with the Queen, Joyce Smith, and candidates, Linda Goldbuff and Linda Donnelly.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#305|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcc6da3fa05744825ae8efb0104ec31c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80182,https://www.iowaheritage.org/items/show/80182,"Homecoming Float","Penn College|William Penn College|William Penn University","Homecoming float, Penno Flush, in front of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#306|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79890ad6f207dae80a9a76947754f1cb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80183,https://www.iowaheritage.org/items/show/80183,"Homecoming Float","Penn College|William Penn College|William Penn University","Homecoming float on the front lawn of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#307|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f670bc26295e36afb621498a77e2ee68.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80184,https://www.iowaheritage.org/items/show/80184,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Float",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#308|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b00f07479027333a58d6346c98456d6a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80185,https://www.iowaheritage.org/items/show/80185,"Homecoming Float","Penn College|William Penn College|William Penn University","Homecoming float on the front lawn in front of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#309|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77ef5452175645eead5569b22cff050a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80186,https://www.iowaheritage.org/items/show/80186,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming Queen and her court at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#310|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43b56fe1aa6a91087d2a5c1c55ecad25.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
