 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13089,https://www.iowaheritage.org/items/show/13089,"Earlville, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Delaware County -- Earlville|1950-1960|Buildings","Single story wooden depot with sign for Earlville. Double set of railroad tracks in front of depot. Building in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-28|2005-10-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42earlville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f83d2b46991e6f324052e37f9a84344.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13583,https://www.iowaheritage.org/items/show/13583,"Dyersville, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Dyersville|1950-1960|Buildings|Carriages & coaches|Water towers","Single story depot with wooden carts and signal. Buildings on both sides of tracks. Railroad car sitting off to right of depot and tracks. Water tower in background. Utility lines.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-28|2005-12-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42dyersville02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9773290dfcebd2cec56708b915e8b894.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13200,https://www.iowaheritage.org/items/show/13200,"Dunlap, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Harrison County -- Dunlap|1970-1980|Buildings","Single story wooden depot with sign for Dunlap.  LP tanks and railroad ties in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-04-14|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",11|13,,"Still image|Photographs|jpeg",43dunlap02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/031cd8d48fea68d48c0dc7c9b3aa2108.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14859,https://www.iowaheritage.org/items/show/14859,"Duncombe, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Webster County -- Duncombe|1980-1990|Grain elevators|Railroad signals","Signal on pole between tracks.  Grain elevator nearby.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-12|2006-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47duncombe02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57ae3f359964a99802db3c22013f3e3a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14795,https://www.iowaheritage.org/items/show/14795,"Duncombe, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Webster County -- Duncombe|1960-1970|Buildings|Railroad signals|Automobiles","Single story wooden depot with signal on pole and automobile.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1964-08|2006-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|9,,"Still image|Photographs|jpeg",47duncombe01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5acd600cdf857e6f49c41ef1b17c083.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13611,https://www.iowaheritage.org/items/show/13611,"Dubuque, Iowa. Old IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Dubuque|1940-1950|Buildings|Automobiles|Carriages & coaches","Large brick building with automobiles parked in front. Wooden carts parked near building.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1940-04|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42dubuque07.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3efe5066c23845e91e0ff61dfea8c034.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13515,https://www.iowaheritage.org/items/show/13515,"Dubuque, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Dubuque|1950-1960|Buildings|Automobiles|Railroad cars","Single story brick depot with sign for Illinois Central. Automobile parked near depot. Railroad car sitting next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-01|2005-11-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42dubuque04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/012452d8a650ecb2a1268275e9341261.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13519,https://www.iowaheritage.org/items/show/13519,"Dubuque Junction, Iowa. IC-CGW-Q","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Dubuque|1950-1960|Buildings|Chicago Great Western Railroad Company|Chicago, Burlington & Quincy Railroad Company","Single story brick depot with sign for Dubuque Jct. Railroad tracks on both sides of depot. Buildings in background. ""[I].C. Dubuque Jct. IC-CGW-CB&Q. I.C. at left. CGW at right""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1959-08-20|2005-11-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|14,,"Still image|Photographs|jpeg",42dubuquejunction01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08768e1646f15967323150668e118e76.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12979,https://www.iowaheritage.org/items/show/12979,"Dow City, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Crawford County -- Dow City|1970-1980|Buildings","Single story wooden depot with small shed behind.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-04-14|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",10|13,,"Still image|Photographs|jpeg",41dowcity02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a14d22f011ad93b3ac592c9bf4ef819d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12557,https://www.iowaheritage.org/items/show/12557,"Doris, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buchanan County -- Doris|1990-2000","Single set of tracks curving off into distance. ""Looks W. (Town site to left of R.O.W.) Ron Sims photo, 2717 Cornell, D.M. IA, 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-06|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40doris01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64cbd0bd0797aa7a418db812591600e8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
