 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99185,https://www.iowaheritage.org/items/show/99185,Surveying,"Appanoose County Soil and Water Conservation District|Field Survey|Survey","B&W photograph series of unidentified groups and individuals performing surveys in the field. (6)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_surveying_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Field Survey,Survey",https://www.iowaheritage.org/files/original/a4ae7f7f72ecc96e260b6bd0eade8e5e.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99186,https://www.iowaheritage.org/items/show/99186,"Crop land, 1967","Appanoose County Soil and Water Conservation District|Agriculture|Contour Farming","B&W photographs of unidentified fields in Appanoose County.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Countour Farming",https://www.iowaheritage.org/files/original/427e5ac1391b4c358d75bae5d465435c.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99187,https://www.iowaheritage.org/items/show/99187,"Completed B-9 structure","Appanoose County Soil and Water Conservation District|B-9|Moulton Watershed","B&W photographs of unidentified people inspecting recently completed B-9 structure. (4)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_completed_B9_road_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-9,Moulton Watershed",https://www.iowaheritage.org/files/original/77dd00716ff365b333312261878f83fb.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99188,https://www.iowaheritage.org/items/show/99188,"Lake Rathbun Dam, 1972","Appanoose County Soil and Water Conservation District|Lake Rathbun Dam","B&W photographs of Lake Rathbun Dam. (6)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_lake_rathbun__1|Appanoose_SWCD_lake_rathbun__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lake Rathbun Dam","https://www.iowaheritage.org/files/original/74abd3e0b2bc98aa866d1364195f1bcb.jpg,https://www.iowaheritage.org/files/original/2a50e4de955aa58f92f8547fef35f555.jpg,https://www.iowaheritage.org/files/original/d05c4ce25bb52f3717628854525914f2.jpg,https://www.iowaheritage.org/files/original/00874ccb1c1e4ae0c96d3b40eb84be3b.jpg,https://www.iowaheritage.org/files/original/c377292860da26180656908eae02ed24.jpg,https://www.iowaheritage.org/files/original/0d3710cc08827e009ec9946d0a55dec7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99189,https://www.iowaheritage.org/items/show/99189,"Packard Creek overflow, 1970","Appanoose County Soil and Water Conservation District|Packard Creek|Chariton River Bottom-land","B&W photograph of sediment and overflow damage to road from Packard Creek.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-10-21,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_Packard_Creek__Page_1|Appanoose_SWCD_Packard_Creek__1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Chariton River bottomland,Packard Creek","https://www.iowaheritage.org/files/original/dac9931829b4024f531787096f77fa53.jpg,https://www.iowaheritage.org/files/original/b6818a5c7eace9289fe1967be53ba77b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99190,https://www.iowaheritage.org/items/show/99190,"Rathbun Lake Area Map, 1970","Appanoose County Soil and Water Conservation District|Rathbun Flood Control Project|Map","B&W photograph of a Rathbun Lake area map of Rathbun Flood Control project.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-10-22,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_Rathbun_Flood_Control_Project__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Map,Rathbun Flood Control Project",https://www.iowaheritage.org/files/original/aba1834df86208fe6f084f791234e8f4.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99201,https://www.iowaheritage.org/items/show/99201,"Indian Hills Community College project, 1970","Appanoose County Soil and Water Conservation District|Indian Hills Community College|Soil Erosion","B&W photograph series with text of RC&D project proposal to address Indian Hills Community College campus soil erosion and sedimentation. (22)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-11-05,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_RC&D_Project_Indian_Hills_CC__3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Indian Hills Community College,Soil Erosion",https://www.iowaheritage.org/files/original/ec910e858886be934eb49ec3e5878e84.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99202,https://www.iowaheritage.org/items/show/99202,"B-9 road inspection of completed conservation project, 1963","Appanoose County Soil and Water Conservation District|B-9|J. Frank Daniels","B&W photograph of completed conservation project of B-9 road. Land owner: J. Frank Daniels.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_road_B-9__7|Appanoose_SWCD_road_B-9__8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-9,J. Frank Daniels","https://www.iowaheritage.org/files/original/c8ddbfe73e311627f8f7c20ca6f47588.jpg,https://www.iowaheritage.org/files/original/2451804dedbe6aecd5211e081297ab52.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99203,https://www.iowaheritage.org/items/show/99203,"Terraces, 1966","Appanoose County Soil and Water Conservation District|Terraces|John Mitchell","B&W photograph of terraces built on John Mitchell's land to protect farm road.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-07,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Terraces_|Appanoose_Terraces_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,John Mitchell,Terraces","https://www.iowaheritage.org/files/original/14f213900096e35e2f23467309c7331a.jpg,https://www.iowaheritage.org/files/original/d52fb2232408e32b0815c4de91434129.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99204,https://www.iowaheritage.org/items/show/99204,"Looking through a window","Appanoose County Soil and Water Conservation District|Personnel ","B&W photograph of two unidentified staff members on opposite side of interior window.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_through_a_window_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/081704fe09790873f907df42aba91ae6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
