 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51214,https://www.iowaheritage.org/items/show/51214,"31. Gen. Samuel R. Curtis to Lincoln on cotton speculation allegations against Curtis","Curtis, Samuel Ryan, 1805-1866","Affidavit submitted by General Samuel R. Curtis to Abraham Lincoln discussing the charges of cotton speculation filed against him.  General Curtis attributes the accusations to persons wishing to have him replaced with a pro-slavery commander, and to those opposed to Curtis' actions in Congress relative to the Army's reorganization. November 9, 1862. Copy.",,,,1862-11-09,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Copy    Head Quarters, Department of the Missouri, St. Louis, Mo., Nov. 9[,] 1862     Private     When I came to this command I found a conspiracy had been going on, here and at Helena[, Arkansas], to break me down and secure a Pro-Slavery successor at Helena. I heard that a little drunken Irish strolling player, whom I had employed to go into rebel corners, where rowdies enrolled their bands and who left in a pet, because my Quartermaster would not let him steal horses, had been employed by some regular army officers to spy into affairs at Helena. I sent for him, and found evidence of the fact, which he acknowledged.   On further inquiry from Capt. Winslow my chief Quartermaster whom they had sought to implicate I learned that he had found a California gambler whose name I have forgotten, but who was associated with a roguish man by the name of Sharp, whom I arrested and made pay our funds which I directed to go to the Quartermasters as the proceeds of a sale of rebel property, was also employed to get up charges against me.     I immediately sent for Col. Allen chief Quarter Master of the Department, and demanded an explanation of such conduct-that no mans reputation could be safe if such men were made spies over officers; and their employment seemed to me unbecoming an officer and a gentleman. Col. Allen said his hands were clean: it had been done by Col. Haines or Col. Myers. The last man is an asst. Quartermaster whom I do not know but Col. Allen told me that Genl. Halleck had introduced this detective business, which he did not approve. He said the Californian had been a judge in California; I do not know him, but understand that I gave him a permit to buy cotton, but would not let him run a boat, and I probably interfered with his arrangements to pass beyond my lines.    I should have preferred charges against Col. Myers and Col. Haines for employing such men to act as agents to spy against their peers and trade in cotton, but for the fact that Col. Allen said Genl. Halleck had introduced the system; and I would not do anything to expose what I considered at least a dangerous precedent and indiscretion.   But my indignation expressed to Col. Allen in presence of my officers no doubt went to the ears of these men, and may have accelerated and intensified their effort to destroy me.    I have, in Congress, and in the Army, urged the abandonment of a regular army, and the adoption of a volunteer system, which I believe will be an advantage to the service. I have thereby incurred the hatred of short sighted pimps of our army, who only care to get their pay and perpetuily [sic]. They may get testimony from Jews and Rebels to prove me a Cotton Speculator, but before God and my Country it is groundless. I started in the world poor and hold my own sadly.     I have devoted my whole heart and soul and life to our cause, and it grieves me sadly to know that sympahtizers [sic] will have an opportunity to rejoice at assaults on    Your obedient servant[,] S. R. Curtis    (signed)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,11/7/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d588a4176196707ed07995482333ac76.jpg,https://www.iowaheritage.org/files/original/856dd83f76efb7ef9c7306888564ad28.jpg,https://www.iowaheritage.org/files/original/a56a98cebb2f83b243b220c3a159ac82.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51213,https://www.iowaheritage.org/items/show/51213,"30. Gen. Samuel R. Curtis to Lincoln on cotton speculation charges against Curtis","30. Lincoln, Abraham, 1809-1865--Relations with generals|Curtis, Samuel Ryan, 1805-1866","Letter from General Samuel R. Curtis to Abraham Lincoln discussing the charges of cotton speculation filed against him. General Curtis declares his innocence, expresses his opinion that the charges are an act of retaliation by unscrupulous traders denied licenses within his jurisdiction, and references his efforts to ensure that African Americans selling cotton received fair prices. November 9, 1862. The allegations against Curtis had actually been forwarded to Postmaster-General Montgomery Blair by Missouri governor Hamilton Gamble as part of an effort by Gamble and Blair to have Curtis removed from command of the Department of Missouri. Curtis' relationship with Gamble was deeply troubled.  Copy.",,,,1862-11-09,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Head Quarters, Department of the Missouri, St. Louis, Mo., Nov. 9[,] 1862   His Ex[cellen]cy President A. Lincoln    Dear Sir[,] Yours of the 6th inst, informing me that charges are preferred against me, concerning speculations in cotton, is received. Intimations of this had already reached me, and pain me the more, because I know it embarrasses those who command me. Without any certain knowledge of accusers, but very certain of their emanation, and no specific charges, I can only reply to rumors and imputations which I have heard on the subject.     When I arrived at Helena [Arkansas], I allowed everybody to engage in the trade of the country; but soon found my camp infested with spies[,] secessionists and traitors, dealing in cotton. I therefore changed my course, and ordered none to trade, but those whom I licensed.    This excluded a great number, who were exasperated, and threatened vengeance. I knew some of them to be rogues, and sneaking secessionists. Others were wealthy speculators, whom I did not know, and who could not give satisfactory reference. Those who were excluded immediately proclaimed that I only licensed those with whom I was in partnership. I licensed all that I thought safe to go through my lines, probably a hundred; and was in partnership with no one directly or indirectly.    Negroes claimed cotton which they had saved from the rebel lines. Their masters generally admitted this, and I allowed them to sell. I made rogues take back bad money and gin them good. I told the negroes who would be safe to sell to, and who would not. I did the same for white people. I adjusted differences between parties who claimed lots of cotton, and who came to seek my protection; and by this means, a thousand poor negroes, whose masters had run away, got means to which they were justly entitled, and have been saved from starvation.    The charge that I was speculating in cotton did not prevent me from doing just what I thought right and proper, and I never should have responded to that charge if it had not taken this form. I have lived too long and filled too many private and public places, without reproach, to be afraid of lies invented by rebel sympathizers and exasperated knaves generally. I do not shrink from any and all fair scrutiny. I can explain any special act of mine to the satisfaction of any honest man.     Conflicts with the rebels in the center of the most violent population of the South, were incident to my campaign, and unavoidable. I had to deal severely with wealthy and intelligence in the heart of the secession.    In such a conflict, instead of support, I had some around me, who were willing to avail themselves of falsehood to destroy me.     In conclusion, may I ask for a copy of the charges. I am ready to respond in any way, by testimony or before a Board of Inquiry, or before a Court Martial.    Deeply sensible of your kindness in affording me this opportunity of maintaining my honor unsullied, I have the honor to be Mr. President Your obedient servant[,] S. R. Curtis[,] Maj. Genl.    (signed)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,11/7/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/651d94af66c9188f7ef051c9108318a9.jpg,https://www.iowaheritage.org/files/original/efad6950d5a4db86d7076474cab571c2.jpg,https://www.iowaheritage.org/files/original/3d08094f980fcd121691ee2f3fba9b23.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51212,https://www.iowaheritage.org/items/show/51212,"29. Lincoln to Gen. Samuel R. Curtis on cotton speculation charge","Lincoln, Abraham, 1809-1865--Relations with generals|Curtis, Samuel Ryan, 1805-1866","Letter from Abraham Lincoln to General Samuel R. Curtis informing him that he is being charged with speculating in cotton, but reassuring him that action will be delayed until the General has an opportunity to respond. November 6, 1862. Allegations of Curtis' actions had been forwarded to Postmaster-General Montgomery Blair by Missouri governor Hamilton Gamble as part of an effort to have Curtis removed from command of the Department of Missouri. Curtis' relationship with Gamble was deeply troubled.  Autograph Letter Signed.",,,,1862-11-06,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Mansion, Washington, Nov. 6, 1862.    Major General Curtis   Mr dear Sir,    I feel it my duty to you, as a friend, to tell you, that the Sec. of War, and General-in-Chief inform me that charges have been preferred against you, something about speculating in cotton, as I understand, which can not be overlooked. I am sorry to write on so unpleasant a subject. The matter will be held until I have time to hear from you.     Yours truly[,] A Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/8/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a23c9fdb0cd8ece619990da9d734dc3e.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,1
51211,https://www.iowaheritage.org/items/show/51211,"28. Lincoln to Gen. Samuel R. Curtis on Cherokee Indian regiments in Cherokee country","Cherokee Indians--History--Civil War, 1861-1865|Ross, John, 1790-1866","Letter from Abraham Lincoln to General Samuel R. Curtis inquring on behalf of Chief John Ross whether the Cherokee Indian regiments at Fort Scott (Kansas), ""could not occupy the Cherokee country, consistently with the public service."" October 10, 1862. The Western Cherokee of Indian Territory (modern Oklahoma)  were deeply divided during the Civil War, with significant proportions supporting both the Union and Confederate causes. Ross, who had earlier supported the Confederacy, attempted to promote a policy of Union loyalty after has capture by Union troops in the summer of 1862. Copy.",,,,1862-10-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Washington DC Oct 10th 1862     I believe some Cherokee Indians reg[imen]ts with some white forces operating with them now at or near Ft Scott are within your Dept and under your command. John Ross the principle chief of the Cherokees is now here in exile, and he wishes to know, and so do I wheother [sic] the force above mentioned, cannot occupy the Cherokee Countery [sic], consistantly [sic] with the public service. Please consider and answer[.]     Signed  A Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,9/25/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ca48eeaf59792282116e59f6abe9223.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51210,https://www.iowaheritage.org/items/show/51210,"27. Gen. Samuel R. Curtis to Lincoln on conflicts with Arksansas Military Governor John S. Phelps","United States--History--Civil War, 1861-1865--Confiscations and contributions|United States--History--Civil War, 1861-1865--African Americans|Phelps, John Smith, 1814-1886|Steele, Frederick, 1819-1868|Ryan, Samuel Ryan, 1805-1866","Letter from General Samuel R. Curtis to Abraham Lincoln reporting conflicts with Arkansas Governor John S. Phelps and Brigadier General Frederick Steele in carrying out his command of the Department of the Missouri, and requesting that Phelps be recalled.  October 4, 1862. Considerable controversy surrounded the execution of the Confiscation Act of 1862, which called for the confiscation of the property--and, by extension, freeing the slaves--held by individuals in open opposition to the Union.  Curtis sided with those favoring the forthright enforcement of the law; Phelps and Steele, temporary commander of the Army of the Southwest, opposed the law's full implementation. Autograph Draft Signed.",,,,1862-10-04,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Private     Head Quarters[,] Department of the Missouri[,] St. Louis[,] Oct 4  1862    His Exc[ellency] Pres A. Lincoln    Respected Sir;    During a few days absense [sic] granted me to attend the Pacific Railroad Convention to recoup my health Brig General Steel properly assumed command of the Army of the S. West at Helena.     Gov. Phelps had been there some evincing some dissatisfactions at my policy liberating the slaves of rebels; but generally on good terms with me. After I left, as I am now informed, he and General Steel took opposite grounds. Head Quarters became a place of deception [?] and folly. Negroes were scouted and sent away to rebel masters, secessionists were received in camp to hunt out their slaves and Cotton lords had absolute sway. Your order placing me over the entire Department brought these men again under my command, but not under willing obedience.    Needing troops at Pilot Knob to resist an advance by McBride and others, I ordered a considerable force from Helena, where so many did not seem so necessary. Instead of moving promptly, these officers swore and ranted and finally came up to Cairo to telegraph General Halleck and me. Govr. Phelps wanted the Helena troops to move on Little Rock to inaugerate [sic] his Gubernatorial powers, and General Steel eager to maintain a separate command cooperated [sic] with him. General Halleck very properly left the matter to me and I for what I consider good reasons refused to change my order. A delay of at least five or six days is thus occasioned by this interferance [sic] by Govr. Phelps and negligence or disobedience by Steel. I hope no accident will occur in consequence of it, but I shall probably arrest Genl Steel & I thus report Govr. Phelps to you. I am sorry you appointed him. I fear his influence will be pernicious. I hope you will refer proposed appointments and promotions appertaining to this command to me. The army and the people are with you, but some accursed influence seems to push [sic?] forward false or frivilous [sic] friends. Things were getting [sic] sadly out of joint in this Department. I may have to deal harshly with some officers in S. West Missouri and in Kansas; but in all things I shall only look to the support and success of our cause.    I have written you fully, because I may have to ask the recall of Govr Phelps; a step I will not take if it is not necessary.     With great  respect I remain Mr President Your Excellencys Most ob[edien]t Ser[van]t[,] Saml. R. Curtis[,] Maj. Genl. Camp Defiant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,11/24/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/27aa028c2c7bef9cd079c9c695f36711.jpg,https://www.iowaheritage.org/files/original/eb6cef0c91e09a7b79b0457e904c47d4.jpg,https://www.iowaheritage.org/files/original/76971bbc1125716a49cc4bb9d92178d1.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51209,https://www.iowaheritage.org/items/show/51209,"26. Appointment certificate of Jesse T. Jarrett as tax assessor","United States. Dept. of Treasury--Officials and employees--Selection and appointment","Appointment of Jesse T. Jarrett (Dubuque, Iowa) as Assessor of Taxes for the Third Collection District of Iowa, signed by Abraham Lincoln and U.S. Secretary of Treasury Salmon P. Chase. August 29, 1862. Jarrett had worked as a United States government land surveyor in the 1850s. Document Signed.",,,,1862-08-29,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Abraham Lincoln
President of the United States

TO ALL WHOM THESE PRESENTS SHALL COME, GREETING:

Know ye, That, reposing special trust and confidence in the integrity, diligence, and discretion of Jesse T. Jarrett of Dubuque, I do appoint him as an Assessor of Taxes for the Third
Collection District of the State of Iowa. and do authorize and empower him to execute and fulfill the duties of that office according to law; and to have and to hold the said office, with all the rights and emolulents there unto legally appertaining, unto him, the said Jesse T.Jarrett during the PRESIDENT OF THE UNITED STATES  for the time being and until the end of the next session of the Senate of the United States and no longer.
In testimony thereof, I have caused these letters to made patent, and the Seal of the Treasury Department of the United States to be here unto affixed. Given under my hand, at the city of Washington this twentyninth day of August in the year of Our Lord one thousand eight hundred and sixty two and of the independence of the United States of America the eighty seventh

By the President
                          Abraham Lincoln

                          SP Chase, Secretary of the Treasury",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Jesse T. Jarrett Collection",,,,10/3/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37aa6b070151222586f82c7ba024b6c1.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51208,https://www.iowaheritage.org/items/show/51208,"25. Lincoln to Wait Talcott indicating appointment for Talcott","United States. Dept. of Treasury--Officials and employees--Selection and appointment","Letter from Abraham Lincoln to Wait Talcott indicating the President's intention to appoint Talcott a tax collector for the United States Department of Treasury in Illinois, and requesting good conduct toward Elihu Washburne. August 27, 1862. Talcott, a Rockford, Illinois merchant, had employed Lincoln as a lawyer in a prominent 1854 lawsuit.  Washburne, a Galena, Illinois attorney active in Illinois Whig and Republican politics during the 1840s and 1850s, had played an important national role in Lincoln's presidential election campaign . Autograph Letter Signed.",,,,1862-08-27,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Mansion, Washington Aug. 27, 1862    Hon. Wait Talcott    My dear Sir[,]     I have determined to appoint you collector. I now have a very special request to make of you, which is that you will make no war upon Mr. Washburn, who is also my friend of longer standing than yourself. I shall oblige if you can do something for him if occasion presents.      Yours truly[,]  A Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,9/25/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53f5282363dac4a987d910cb8c533c36.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51207,https://www.iowaheritage.org/items/show/51207,"24. Lincoln to Joseph A. Wright on Wright's prospects in Congressional race","Lincoln, Abraham, 1809-1865--Politics and government|Lincoln, Abraham, 1809-1865--Friends and associates|Lincoln, Abraham, 1809-1865--Political and social views|Political campaigns--United States--1862|Wright, Joseph Albert,  1810-1867","Letter from Abraham Lincoln to Joseph A. Wright regarding Wright's prospects in an United States Congressional race in western Indiana. July 31, 1862. Wright, a former Indiana governor, was at the time filling a vacancy in the United States Senate created by the expulsion of Indiana's  Jesse Bright for disloyalty; Wright chose not to run for office in 1862. Autograph Letter [Signature missing].",,,,1862-07-31,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Mansion, Washington, July 31, 1862   Hon. Joseph A. Wright   My Dear Sir     Our mutual friends R.W. Thompson and John P. Usher assure me that they believe you, more certainly than any other man, can carry the Terre Haute [Congressional] District for the Union cause. Please try. The effort shall not go unappreciated, so far as I am concerned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,9/25/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f529cf0385daea3144f02b41e1486e9f.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51206,https://www.iowaheritage.org/items/show/51206,"23. Iowa Adj. Gen. Nathaniel B. Baker to Lincoln on promotion for S.M. Preston","United States. Army--Officers--Selection and appointment","Letter from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln recommending promotion for S.M. Preston, Assistant Adjutant General at the Headquarters Department of the Mississippi, St. Louis. July 10, 1862. Copy.",,,,1862-07-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Clinton, 1862     July 10th  His Excellency[,] The President of the United States     Sir,   Having by personal observation become acquainted with the laborious duties devolving upon the officers in charge of the Hd Qrs Dept of the Mississippi at St. Louis, Mo., I cheerfully bear testimony of the faithfulness & efficiency with which Capt S.M. Preston, Asst. Adjt. Genl has discharged the labors devolving upon him & take great pleasure in recommending him as a capable & accomplished officer, whose promotion would be but a simple act of justice.    Most Resp[ectfully], y[ou]r ob[edien]t serv[an]t, N.B. Baker, Adjt. Genl. Of Iowa     Sent to Capt Preston[,] St. Louis, Mo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,11/5/2008,,,10/26/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c57d142ff4ccfcfd97cd923c2751aea.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51205,https://www.iowaheritage.org/items/show/51205,"22. Commission of Brig. Gen. James M. Tuttle","United States. Army--Officers--Selection and appointment|Tuttle, James Madison, 1823-1892","Commission of James M. Tuttle (Van Buren Co, Iowa) as Brigadier General of U.S. Volunteers, signed by Abraham Lincoln and Secretary of War Edwin M. Stanton.  June 12, 1862. Tuttle, who entered military service as a captain of an Iowa company in May 1861, had distinguished himself in the victorious Union battles of Fort Donaldson and Shiloh. Document Signed.",,,,1862-06-12,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: James M. Tuttle Papers",,,,12/17/2008,,,10/26/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96a2dfb70be621c95831de5604c8628a.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
