 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83477,https://www.iowaheritage.org/items/show/83477,"Group of Cass County Conservation Omaha World Herald  Certificate Winners","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Cass County Soil and Water Conservation Commissioners were awarded $500.00 for the Omaha World Herald Merit Award for their soil conservation program. The event was held at the Methodist Church on November 13, 1952 where operators of 3 farms in Cass County were honored. 

The farmers honored were Lowell Hall of Griswold, Ed Amdor of Massena, and Tom and Frank Eblen of Cumberland. A bronze plaque was also awarded to the district and certificates of merit went to the farm operators whose land use and conservation practices earned the winning awards for the District.","Unknown ",,"State Library of Iowa ","November 13, 1952","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha_World_Herald_Merit-Award_Certificate winners.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Omaha World Herald Merit Award,Soil and Water Conservation,Water Conservation",https://www.iowaheritage.org/files/original/633e5614a359ff5ea5cda73956f41f27.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
90919,https://www.iowaheritage.org/items/show/90919,"Group from the Aurelia FFA get a close-up look at a no-till planter. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices;
Education.","Photo of a group from the Aurelia FFA getting a close-up look at a no-till planter. ","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1981,"<div class=""element-text five columns omega"">
<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_AureliaFFA_NoTillPlanter_1981.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Aurelia Iowa,Cherokee County Iowa,Education,Farmland,FFA,Future Farmers of America,No Till Planter,Soil and Water Conservation,Soil Conservation",https://www.iowaheritage.org/files/original/54a8f58496f6357f8203d7868e2e0fd2.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96672,https://www.iowaheritage.org/items/show/96672,"Grounds at the Methodist Church Camp. ","Dickinson County Soil and Water Conservation District","Grounds at the Methodist Church Camp in Dickinson County, Iowa. ","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MethodistCamp_1995_01.jpg|DickinsonSWCD_MethodistCamp_1995_02.jpg|DickinsonSWCD_MethodistCamp_1995_03.jpg|DickinsonSWCD_MethodistCamp_1995_04.jpg|DickinsonSWCD_MethodistCamp_1995_06.jpg|DickinsonSWCD_MethodistCamp_1995_07.jpg|DickinsonSWCD_MethodistCamp_1995_08.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Methodist Church Camp,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6a7bf00de11a8a5ef08ec8b8cdf39708.jpg,https://www.iowaheritage.org/files/original/da82f513833e0fadbc96de4990da5a56.jpg,https://www.iowaheritage.org/files/original/358691ada6229c8d0ced6e696258ee2f.jpg,https://www.iowaheritage.org/files/original/e909fabe34b52982b6952d686f70ffa7.jpg,https://www.iowaheritage.org/files/original/b92e0b4db53dd1e0cfbec5a6e245c9c3.jpg,https://www.iowaheritage.org/files/original/1f1c6d83dfc3395a97ffa8b4d6ffa338.jpg,https://www.iowaheritage.org/files/original/921c44604d6d34c7f1dbb2898f977bcc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
95947,https://www.iowaheritage.org/items/show/95947,"Green Acres","Black Hawk County, Iowa|Soil and Water Conservation ","Article on business success in farming via conservation practices. ","Cedar Valley Business Monthly",,"State Library of Iowa ",2016-04,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_2014_09_25_20191003_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4503caa16a0fccdcd53d1accceb66b27.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96682,https://www.iowaheritage.org/items/show/96682,"Grassley Visits the SWCD Office.","Dickinson County Soil and Water Conservation District","Grassley visits the SWCD office in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Grassley_IntheOffice_1994_01.jpg|DickinsonSWCD_Grassley_IntheOffice_1994_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck Grassley,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/f9d3ef89acdb426e3b90928212caf735.jpg,https://www.iowaheritage.org/files/original/c109bad9303cbb9b1d254d8eaab020d7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97465,https://www.iowaheritage.org/items/show/97465,"Grassed, broad-based terraces on Franklin Dodd's farm.","Cherokee County Soil and Water Conservation District ","Grassed, broad-based terraces on Franklin Dodd's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1979,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_FranklinDodd_Terraces_GBS_1979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee County Iowa,Franklin Dodd Farm,Soil and Water Conservation",https://www.iowaheritage.org/files/original/8d532926e728b9ac360927e231b1cdf1.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97470,https://www.iowaheritage.org/items/show/97470,"Grassed, back-sloped terrace - 1973.","Cherokee County Soil and Water Conservation District ","Grassed, back-sloped terrace in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1973,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Grass_BackslopedTerraces_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Grassed Backslope Terrace,Soil and Water Conservation",https://www.iowaheritage.org/files/original/67e66c5842204d936237b32318a310bd.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97469,https://www.iowaheritage.org/items/show/97469,"Grassed, back-sloped terrace - 1969.","Cherokee County Soil and Water Conservation District ","Grassed, back-sloped terrace in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1969,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Grass_BackSlope_Terrace_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Grassed Backslope Terrace,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d0e2c00c69bae05af9e825648b15787b.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96781,https://www.iowaheritage.org/items/show/96781,"Grassed waterways","Soil and Water Conservation|Grassed Waterways ","Brochure on design, construction, seeding, and maintaining grassed waterways with 30 to 100 acres drainage area. ","Soil Conservation Service",,"State Library of Iowa",1992-06,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992_June_Grassed_Waterways_30_to_100_Acres_Drainage_Area_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassed Waterways,Guthrie County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a6205ba94433263f88ea84cae0e0f511.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96679,https://www.iowaheritage.org/items/show/96679,"Grassed Waterway.","Dickinson County Soil and Water Conservation District","Grassed waterway in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GrassedWaterway_Headland_1993_01.jpg|DickinsonSWCD_GrassedWaterway_Headland_1993_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Grassed Waterway,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ad470c59f33a602979c9378c49023936.jpg,https://www.iowaheritage.org/files/original/e4c1986d56267fda3759dcd7cb05b1ac.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
