 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100639,http://www.iowaheritage.org/items/show/100639,"1996 Jamie Fair, Secretary","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Jamie Fair, District Secretary, sits at her desk looking at photos.
Her eyes are closed","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa",1996-01-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary_Jamie_Fair.jpg;
Secretary_Jamie_Fair_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2d8221bb88d6ee5f096ace60d69b05b4.jpg,http://www.iowaheritage.org/files/original/fe4c1db03f2231a1cf2654ae4bcbe4e1.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100203,http://www.iowaheritage.org/items/show/100203,"1996 EQIP Public Meeting - Jeff Bergman presenting Goodyear Award to Charles Nealey.","Awards; Des Moines County Soil and Water Conservation District; Rural environmental assistance program; Soil conservation","The Environmental Quality Incentive Program (EQIP) is the federal cost-share program that replaced the Agricultural Conservation Program (ACP) in 1996 under the new farm bill. The purpose of EQIP is to provide technical and financial assistance to landowners to develop and implement conservation plans  that address certain natural resource concerns. EQIP is aimed at treating all natural resources on a tract of land--soil, water, air, plants and animals. Landowners look at the entire farm, rather than treating just one resource. EQIP contracts usually have several components and run from five to ten years. ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-11-14,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EQIP_Meeting_Jeff_Bergman_Presents_Goodyear_Award_to Charles_Nealy.jpg;
EQIP_Meeting_Jeff_Bergman_Presents_Goodyear_Award_to_Charles_Nealey_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4a4af1f03fbe726021215e6eab003e13.jpg,http://www.iowaheritage.org/files/original/130ab63bf48e24c2859a79538cdcc9f6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100332,http://www.iowaheritage.org/items/show/100332,"1996 ART Trust terraces","Des Moines County Soil and Water Conservation Districy; Terracing","These terraces were completed by ART Trust with state cost-share funds in  Benton Township",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraces2_Completed_by_ART_Trust_with_state_cs_Benton_Twp_1996.jpg;
Terraces_completed_by_ART_Trust_with_state_cs_Benton_Twp_1996.jpg;
Terraces_completed_by_ART_Trust_with_state_CS_Benton_Twp_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/79651eae9d3091c7218387dd99c3fd82.jpg,http://www.iowaheritage.org/files/original/92d3f95c4089418908a28471cd789cb8.jpg,http://www.iowaheritage.org/files/original/c9f9cc9d28c26ce80678c1e533e56931.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100069,http://www.iowaheritage.org/items/show/100069,"1996 Andrew Carhoff - Conservation Scholarship winner","Agriculture; Des Moines County Soil and Water Conservation District; Education; Scholarships","Andrew Carhoff of Sperry is the 1996 recipient of a $500 scholarship given by the Des Mo1nes County Soi1 and Water Conservation District. The money was contributed to the Tri-State Agncultural Education Foundation wh1ch helps promote agriculture in the three state area. The Foundation was established to assist students enrolled in Southeastern Community College agnculture programs. Other organizations who made substantial contributions toward the 1996 scholarship fund are American Cyanamld. Des Mo1nes County Farm Bureau. Don Nelson Memorial, Querna Seed Company, Raritan Bank, and Twomeys Company","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996_Recipient_Tri_State_Ag_Ed_Foundation_Scholarship_far_left_Andrew_Carhoff.jpg;
1996_Recipient_Tri_State_Ag_Ed_Foundation_Scholarship_far_left_Andrew_Carhoff_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5b90980620efd05f0f0cf843d5faa9f6.jpg,http://www.iowaheritage.org/files/original/ac289444b79564710732881c0d729286.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100337,http://www.iowaheritage.org/items/show/100337,"1996  Waterway on Linkin Estate Farms","Des Moines County Soil and Water Conservation DistrictWaterways","These photos show a waterway and terrace completed with State Cost-share funds on Linkin Estates farm  in New London, Iowa",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waterway_and_Terrace_completed_with_state_cost_share_funds_Linkin_Estates_farm.jpg;
Waterway_state_cost_share_funds_Linkin_Estates_farm.jpg;
Waterway_and_terrace_state_cost_share_funds_Linkin_Estates_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c9eb237c059f560af4865c01a593f9f1.jpg,http://www.iowaheritage.org/files/original/cbf02088e8f663ab28de61cd037cfa24.jpg,http://www.iowaheritage.org/files/original/a252fdddd0a329cb64d3d55fa99540a5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100065,http://www.iowaheritage.org/items/show/100065,"1996  Violet Locke, Janie Fair and Frank Hedges at 50th anniversary open house","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","This open house is in celebration of the 50th anniversary of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Violet_Locke_Jamie_Fair_Frank_Hodges.jpg;
50th_Anniv_Open_House_Violet_Locke_Jamie_Fair_Frank_Hodges_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/edc67c7af2d26e5e1892358a3306a402.jpg,http://www.iowaheritage.org/files/original/cd71832eb1da30c0b8518f059a5cfaaa.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100064,http://www.iowaheritage.org/items/show/100064,"1996  Violet Locke, Bruce Trautman, Terri Johnson, and Charles Nealey at open house","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","This open house is in celebration of the 50th anniversary of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Violet_Locke_B_Trautman_Terri_Johnson_C_Nealy.jpg;
50th_Anniv_Open_House_Violet_Locke_B_Trautman_Terri_Johnson_C_Nealey_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a7641312bf47be2f642b65757e0cf330.jpg,http://www.iowaheritage.org/files/original/ab68b53babceaffc0d30f9c0d28bca50.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100335,http://www.iowaheritage.org/items/show/100335,"1996  Terraces built by Vera Miller","Des Moines County Soil and Water Conservation District; Terracing","Terraces completed by Vera Miller with state & fed cost-share funds in Pleasant Grove Township
",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraces_completed_by_Vera_Miller_with_state_and_federal_cs_Pleasant_Grove_Twp_1996.jpg;
Terraces2_completed_by_Vera_Miller_with_state_and_federal_cs_Pleasant_Grove_Twp_1996.jpg;
Terraces3_Completed_by_Vera_Miller_with_state_and_federal_cs_Pleasant_Grove_Twp_1996.jpg;|Terraces4_completed_by_Vera_Millerwith_state_and_federal_cs_Pleasant_Grove_Twp_1996.jpg;
Terraces5_completed_by_Vera_Miller_with_state_and_federal_cs_Pleasant_Grove_Twp_1996.jpg;
Terraces5_completed_by_Vera_Millere_with_state_and_federal_cs_Pleasant_Grove_Twp_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b480e5d6fb32dbcec1afdf1067f36bfe.jpg,http://www.iowaheritage.org/files/original/5550a2f134626bba09b53c15bd04839b.jpg,http://www.iowaheritage.org/files/original/902a1be9073c159b39ed9b2eb76d5a47.jpg,http://www.iowaheritage.org/files/original/13e444b7ada3a1fd7b93ffd75836d863.jpg,http://www.iowaheritage.org/files/original/32bc28189b0872d09f817e35c3cb2105.jpg,http://www.iowaheritage.org/files/original/0cfc1a6138a31f5b4f0a268468ae9014.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100334,http://www.iowaheritage.org/items/show/100334,"1996  Terraces built by Richard Edie","Des Moines County Soil and Water Conservation District; Terracing","Terraces completed by Richard Edle with state cost-share funds in Benton Township",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace_constructed_by_Earl_Massner_with_IFIP_funds.jpg;
Terraces_completed_by_Richard_Edle_with_state_cs_Benton_twp_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/28ff9f618bb1c0530c93edd24d8fd2bc.jpg,http://www.iowaheritage.org/files/original/005afbbf442e00267a959bc227c5019f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100063,http://www.iowaheritage.org/items/show/100063,"1996  Six attendees at the 50th anniversary open house of the Des Moines County Soil and Water Conservation District","Anniversaries; Des Moines County Soil and Water Conservation District; Parties"," Left to right are Don Lounsbury, Lloyd Schmeiser, l.eonard Lane,, Laura Wagner-Ertz, Vicki Rechkemmer, and Debbie Kennedy. at open house","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.og"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Six_in_Photo.jpg;
50th_Anniv_Open_House_Six_in_Photo_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/559b5100c07760510a99d2300fca0f45.jpg,http://www.iowaheritage.org/files/original/4ffa21808acd88253bcafa50c8079a20.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
