 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18449,https://www.iowaheritage.org/items/show/18449,"John Hawks Schmidt interview about journalism career [part 1], Des Moines, Iowa, June 12, 1999","Journalists|Schmidt, John Hawks, 1922-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|||","Section 1: Labor Issues, Getting Started -- Section 2: Politics in the Newsroom -- Section 3: Ethics and Objectivity, Job Description -- Section 4: Politics in the Newsoom, Changes in Journalism, Effects of Ownership -- Section 5: Ethics and Objectivity -- Section 6: Impact of Technology on Journalism -- Section 7: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories -- Section 8: Minority Issues, Women in the Newsroom -- Section 9: Politics in the Newsroom -- Section 10: Politics in the Newsroom, Getting Started -- Section 11: Job Description, Professional Advice -- Section 12: Job Description, Professional Advice -- Section 13: Job Description, Professional Advice","Schmidt, John Hawks, 1922-",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-12|2002-07-08,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:40,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Schmidt1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/244b584475acab5f39d83343620af02b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18478,https://www.iowaheritage.org/items/show/18478,"John ""Buck"" Turnbull interview about journalism career [part 3], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Ethics and Objectivity, Memorable Stories -- Section 2: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 3: Memorable Stories -- Section 4: Memorable Stories","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-11-04,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:25:39,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/214c4152931b0a54b498550f62f1ac9f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18475,https://www.iowaheritage.org/items/show/18475,"John ""Buck"" Turnbull interview about journalism career [part 2], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Labor Issues, Politics in the Newsroom -- Section 2: Memorable Stories -- Section 3: Memorable Stories, Job Description -- Section 4: Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 5: Newspaper Lingo, Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 6: Minority Issues, Women in the Newsroom -- Section 7: Minority Issues -- Section 8: Politics in the Newsroom -- Section 9: Ethics and Objectivity, Memorable Stories, Job Description, Professional Advice","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-11-04,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:59:15,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/248c25f0ab0fb8b5518c2107e5e2a04c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18472,https://www.iowaheritage.org/items/show/18472,"John ""Buck"" Turnbull interview about journalism career [part 1], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Getting Started, Korean War -- Section 2: Newspaper Policies, Effects of Ownership -- Section 3: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 5: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description -- Section 6: Memorable Stories -- Section 7: Minority Issues, Ethics and Objectivity, Memorable Stories, Changes in Journalism -- Section 8: Labor Issues, Politics in the Newsroom","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-10-31,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:28,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2a3cbc1c73ec3204c24a3e8d7016b8d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18323,https://www.iowaheritage.org/items/show/18323,"Jane Canady Edgington interview about journalism career [part 2], Windsor Heights, Iowa, May 15, 1999","Journalists|Edgington, Jane Canady, 1911-|Des Moines Register and Tribune Company|United States -- Iowa -- Windsor Heights|1990-2000|Women","Women in the Newsroom -- Politics in the Newsoom -- Memorable Stories","Edgington, Jane Canady, 1911-",,"University of Iowa. School of Journalism and Mass Communication;",1999-05-15,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:06:07,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Edgington2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb035acd3c950b77ba82bf6dd1f91d01.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18319,https://www.iowaheritage.org/items/show/18319,"Jane Canady Edgington interview about journalism career [part 1], Windsor Heights, Iowa, May 15, 1999","Journalists|Edgington, Jane Canady, 1911-|Des Moines Register and Tribune Company|United States -- Iowa -- Windsor Heights|1990-2000|Women|","Section 1: Getting Started, Changes in Journalism, Job Description -- Section 2: Women in the Newsroom -- Section 3: Job Description -- Section 4: Memorable Stories, Changes in Journalism -- Section 5: Memorable Stories -- Section 6: Memorable Stories -- Section 7: Memorable Stories -- Section 8: Memorable Stories -- Section 9: Impact of Technology on Journalism, Changes in Journalism","Edgington, Jane Canady, 1911-",,"University of Iowa. School of Journalism and Mass Communication;",1999-05-15,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:13,English,"Moving image|Oral histories (Document genres)",Bloom_Edgington1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3eb4ac04f82e01bfe3d564b3249ebfae.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
29604,https://www.iowaheritage.org/items/show/29604,"James Van Allen speaking at a podium, The University of Iowa, 1960s","Universities & colleges|Van Allen, James A. (James Alfred), 1914-2006|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Journalism|Journalists|Physicists|Public speaking|Mueller, Leslie G.","Van Allen was a professor and an astrophysicist who discovered the Van Allen radiation belts.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0058.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4422bda59556ffdb14cb7166eb441001.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18407,https://www.iowaheritage.org/items/show/18407,"James McGuire interview about journalism career [part 2], West Des Moines, Iowa, June 4, 2000","Journalists|McGuire, James R., 1917-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Impact of Technology on Journalism, Newspaper Policies -- Section 2: Women in the Newsroom, Getting Started, Job Description -- Section 3: Women in the Newsroom, Memorable Stories, Changes in Journalism -- Section 4: Politics in the Newsroom, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 5: Ethics and Objectivity, Changes in Journalism -- Section 6: Ethics and Objectivity, Newspaper Policies -- Section 7: Impact of Technology on Journalism -- Section 8: Newspaper Lingo -- Section 9: Changes in Journalism, Job Description, Newspaper Policies, Effects of Ownership","McGuire, James R., 1917-",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-04|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:02:13,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_McGuire2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abd1d4d28fac9b182eff127196a2c888.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18404,https://www.iowaheritage.org/items/show/18404,"James McGuire interview about journalism career [part 1], West Des Moines, Iowa, June 4, 2000","Journalists|McGuire, James R., 1917-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Getting Started -- Section 2: Politics in the Newsroom, Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, World War II -- Section 3: Memorable Stories -- Section 4: Labor Issues -- Section 5: Ethics and Objectivity, Memorable Stories -- Section 6: Memorable Stories -- Section 7: Minority Issues -- Section 8: Labor Issues, Ethics and Objectivity -- Section 9: Impact of Technology on Journalism, Changes in Journalism, Job Description, Newspaper Policies, Effects of Ownership -- Section 10: Memorable Stories","McGuire, James R., 1917-",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-04|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_McGuire1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e91fc1515fe177fd661d6097f6f0d27d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18330,https://www.iowaheritage.org/items/show/18330,"James Flansburg interview about journalism career [part 3], Iowa City, Iowa, March 25, 1998","Journalists|Flansburg, James, 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|","Section 1: Impact of Technology on Journalism -- Section 2: Ethics and Objectivity, Changes in Journalism, Professional Advice -- Section 3: Professional Advice","Flansburg, James, 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-25|2002-06-10,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:15:03,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Flansburg3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2dba27b0bd20b7f32c4db49dfbb1bcb.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
