 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91339,https://www.iowaheritage.org/items/show/91339,"No-till corn on corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","No-till corn on corn planted with A.C. planter. Farmer Ken Hester planting on contour in a field with grass back slope terraces. 

Site location is Crescent, Iowa in Pottawattamie County.","H.B. (Gene) Alexander",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","May 26, 1981","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NoTillCornOnCorn_1981.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Tillage,Corn,Crops,Farmland,Gene Alexander,Ken Hester,No Till Crop,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/da0be37c52bc0c39f86bd5f288b7bddd.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91251,https://www.iowaheritage.org/items/show/91251,"No-till planting beans into corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting beans into corn in Delaware County, Iowa. Soil losses in a corn-soybean rotation can be reduced by 60-75% if no-till is used rather than conventional tillage. This photo shows soybeans growing through last year's corn residue.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984-85,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_001.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_002.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_003.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Crops,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ea8b75c8f0821afef1d5b99eb203a2be.pdf,https://www.iowaheritage.org/files/original/099c97f59c784259172557aba43e0faa.pdf,https://www.iowaheritage.org/files/original/113ebb4524f0285451c3856c7b79b4f6.pdf,https://www.iowaheritage.org/files/original/252f5a8fd33586d92229fbfeb0f4a4ad.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91254,https://www.iowaheritage.org/items/show/91254,"No-till planting corn into corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into corn in Delaware County, Iowa. By using no-till planting methods, a layer of soil conserving crop residue is left on the surface. A good no-till system will reduce soil losses by 80-90% compared to conventional planting systems. Most planters are well suited to no-till.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_001.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_006.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_007.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Delaware County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4156d0afdcb3fed65c3fa5ee32d0cdf7.pdf,https://www.iowaheritage.org/files/original/130a738a6a9c75a2d698664f48fd16d5.pdf,https://www.iowaheritage.org/files/original/dbb691de9ea53a57c8c59a30d05d75ac.pdf,https://www.iowaheritage.org/files/original/592fba06b52ca7537f1c03d6619fa6b3.pdf,https://www.iowaheritage.org/files/original/1b0ff08791b162a2caeb4b33f7bee23f.pdf,https://www.iowaheritage.org/files/original/6a6464f580860fb0f0f2f90619fafeef.pdf,https://www.iowaheritage.org/files/original/60cc5fa56b8ea6bb48c10c1d0248e36d.pdf,https://www.iowaheritage.org/files/original/da06077d66412cd24b7a8231b6a4cde9.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91253,https://www.iowaheritage.org/items/show/91253,"No-till planting corn into soybeans.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into soybeans in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984-85,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_006.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_007.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_008.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_009.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_010.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_011.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1985.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/07f678ca8b86bacde53f0b46f44640f5.pdf,https://www.iowaheritage.org/files/original/bebeb2a9adfbe3707c6a150bbb6911b2.pdf,https://www.iowaheritage.org/files/original/5ad0b5dfbbbca528be0d7d127d667967.pdf,https://www.iowaheritage.org/files/original/6f919ad1c5d4b1b3133f55ff67567dce.pdf,https://www.iowaheritage.org/files/original/d3e30e4b93690641baca1a9f0ac2593b.pdf,https://www.iowaheritage.org/files/original/fa4b1ea5a34941b2c496eca6cb17374b.pdf,https://www.iowaheritage.org/files/original/5eebf1f0ecda0a60bcc8ee2a622cf4be.pdf,https://www.iowaheritage.org/files/original/4eebcf7d66bc83855125e61036888708.pdf,https://www.iowaheritage.org/files/original/a2e022c773b8f21429458e67a670277a.pdf,https://www.iowaheritage.org/files/original/a5a070ff87a08b82ed5c00a9f8509a4f.pdf,https://www.iowaheritage.org/files/original/c7d8e9d3719edfc56c4ddd5f9392c11d.pdf,https://www.iowaheritage.org/files/original/fa2739f9af65e98812a8b8223f3fa0a1.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91340,https://www.iowaheritage.org/items/show/91340,"No-till tour agenda.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","No-till tour agenda sponsored by the West Pottawattamie Soil and Water Conservation District .","West Pottawattamie County Soil and Water Conservation District",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","June 24, 1986","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NoTillTour_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,No Till Tour,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c5cdc7c71af4092837f6d4d7a86412e0.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91266,https://www.iowaheritage.org/items/show/91266,"No-till tour at Steve Oberrueter farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till tour at Steve Oberrueter farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_OberrueterFarm_NoTillTour_1984_001.pdf|DelawareCountySWCD_OberrueterFarm_NoTillTour_1984_002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,No Till Tour,Soil and Water Conservation,Steve Oberrueter Farm","https://www.iowaheritage.org/files/original/64b67ea1c890a92587d2b444bb0cb13c.pdf,https://www.iowaheritage.org/files/original/3a7f313eef2490e48764d4fac4f5e16e.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91400,https://www.iowaheritage.org/items/show/91400,"North Pigeon Watershed, 1978.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Double structure construction site at North Pigeon Watershed in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa","1978, April ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NorthPigeonSite_1978.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,North Pigeon Watershed,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/9eb4a12150637bdb2a520ab2b5d76b6c.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91398,https://www.iowaheritage.org/items/show/91398,"North Pigeon Watershed, 2005.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","North Pigeon Watershed in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",2005,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_001.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_002.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_003.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_004.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_005.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_006.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_007.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_008.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_009.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_010.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_011.jpg|WestPottawattamieCountySWCD_NorthPidgeonWatershed_2005_012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,North Pigeon Watershed,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/5ed97b9293a84ad85ee395c21763d4ca.jpg,https://www.iowaheritage.org/files/original/bda7ef1ae1f676634c45d7e3706961ef.jpg,https://www.iowaheritage.org/files/original/018644fa09814d082e6d2c68d423e7a7.jpg,https://www.iowaheritage.org/files/original/87ba031f2f97d17e4d5f0a09312bb639.jpg,https://www.iowaheritage.org/files/original/c5ce6bfd708a8dfbe52fdac5a0bef07f.jpg,https://www.iowaheritage.org/files/original/5e7e7d619f97d393b8442ff494caf574.jpg,https://www.iowaheritage.org/files/original/63f46dbe44b061ee6da491e8bcb8efe6.jpg,https://www.iowaheritage.org/files/original/4c93ce40e8b832cf8fc8557489f89c70.jpg,https://www.iowaheritage.org/files/original/a2d5fb841539436bee8cbf274a8a802f.jpg,https://www.iowaheritage.org/files/original/a0c186c77ecd72568084f00747329e83.jpg,https://www.iowaheritage.org/files/original/4a72c30de2658dc5ba16cd8ab32298d9.jpg,https://www.iowaheritage.org/files/original/ef9008253135f3c4e0983dcdae852fca.jpg","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91401,https://www.iowaheritage.org/items/show/91401,"North Pigeon Watershed, 2010.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","North Pigeon Watershed in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","circa 2010","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NorthPigeonWatershed_2010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,North Pigeon Watershed,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/166794549a4fea58248262d13f8ce4b4.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
95811,https://www.iowaheritage.org/items/show/95811,"Olin Mosher's ditch shaping project. ","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Olin Mosher's ditch shaping project in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_OlinMosher_Ditch_1950.pdf|WarrenCountySWCD_OlinMosher_DitchFilling_1950.pdf|WarrenCountySWCD_OlinMosherFarm_1950.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Olin Mosher,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/bfe0c472666a969eca89e91f03b15efa.pdf,https://www.iowaheritage.org/files/original/147c6d90adcb2d99fcd0d29116f03458.pdf,https://www.iowaheritage.org/files/original/8e1e61f3541ec16efcc104dc4be33513.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
