 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98312,https://www.iowaheritage.org/items/show/98312,"Group Photo taken in 1956",,,"Davis County Soil and Water Conservation District",,"State Library of Iowa",1956,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ffffae53c924dc0f559b5c28958bcd92.jpg,https://www.iowaheritage.org/files/original/613e0600a93f862074521074210f660e.jpg,https://www.iowaheritage.org/files/original/f8c0a718c36552b4014eaa6c7e260a12.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98348,https://www.iowaheritage.org/items/show/98348,"LaVera Smith and Bull","Bulls; Livestock-showing; Davis County Soil Conservation District","This photo may have been taken at the county fair, but there is no description","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5a346f12f3e1b8658f0509fe4a1f8fe5.jpg,https://www.iowaheritage.org/files/original/9adb251180f44e40503d1a215e139285.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98349,https://www.iowaheritage.org/items/show/98349,"Topsoil 3/4 Gone Illustration","Soil conservation; Erosion; Davis County Soil Conservation District","This photo shows what virgin undisturbed topsoil looks like versu eroded topsoil.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7df4f4a36562ebfb804091b9aa547c5c.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98350,https://www.iowaheritage.org/items/show/98350,"Topsoil Piled Along Fence","Soil conservation; Erosion; Davis County Soil Conservation District","Topsoil is piled along the fence by a road","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8abe033ebf6855941cb2c4123c7a2c42.jpg,https://www.iowaheritage.org/files/original/265c5936a4fcef422b91faa1b4e10fb5.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98351,https://www.iowaheritage.org/items/show/98351,"Unidentified Field in Bloomfield Township","Pasture Plants; Davis County Soil Conservation District",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/56323c9abffbb9642437089f23b39df8.jpg,https://www.iowaheritage.org/files/original/7b6be1206e64af403d3550122c3542c2.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98352,https://www.iowaheritage.org/items/show/98352,"Bean Rows Slope to Road Looking North","Beans; Davis County Soil Conservation District",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a927aba9cf6a55d2654be8301dad65b2.jpg,https://www.iowaheritage.org/files/original/f4e43c1330afc285402c279166d067ca.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98353,https://www.iowaheritage.org/items/show/98353,"1956 Plowing Contest Winners","Contests; Plowing_Davis County Soil Conservation District","Left to right are Stewart Thomas, Keith Kirkpatrick of WHO Radio and Verlin Harris","Davis County Soil and Water Conservation District",,"State Library of Iowa",1956,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d61af84424baeaae55cf5d7466680a82.jpg,https://www.iowaheritage.org/files/original/cebe80b8aa546c4d6f87e20abd816221.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98354,https://www.iowaheritage.org/items/show/98354,"Mr. Moon Presents Plaque to Davis County Soils Office staff ","Plaques; Awards; Davis County Soil Conservation District","Left to right are Eugene Francis- tech, Greg Martin - Soil Conservationist_Verle Arnold - District Conservationist, and Wilson Moon, State Conservationist. The plaque was presented to staff whose office was runner-up for best office in a national contest","Davis County Soil and Water Conservation District",,"State Library of Iowa","1971 - Summer","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a28eb91e7d9c2052c4373a3b86c07b31.jpg,https://www.iowaheritage.org/files/original/40031382e24b32e3c15ddf1d32cc729b.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98355,https://www.iowaheritage.org/items/show/98355,"Gene Francis and Verle Arnold in Center at Party","Parties; Davis County Soil Conservation District","Party is at the home of Doyle Schmitter","Davis County Soil and Water Conservation District",,"State Library of Iowa",1974,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7b1badf9683e95d510407aa359ade4dd.jpg,https://www.iowaheritage.org/files/original/d825956ee64afaddbba7d443599e3d1b.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98356,https://www.iowaheritage.org/items/show/98356,"Ponds on Pasture Land","ponds; Davis County Soil Conservation District","These ponds are located on the Richard Goeken Farm Looking North from Troy Road toward Fox Creek. The photo was taken at 7:20 p.m.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1979-04-07,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/52cbe5c6f30be36f619bc637c5af370a.jpg,https://www.iowaheritage.org/files/original/a3e3fbdd350bc464ef4b4d91e297f4e2.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
