 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101192,http://www.iowaheritage.org/items/show/101192,"Bob Sogaard on left and three others at a table","Des Moines County Soil and Water Conservation District; Journalists; Meetings","Bob Sogaard, longtime reporter and ag journalist for the Burlington Hawkeye newspaper sits at a table with three other men.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Sogaard_Three_others_at_Table.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26590afd586df7bb2f4e282576094f7a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101193,http://www.iowaheritage.org/items/show/101193,"Doug Cling and others on no-till  corn tour","Crops; Des Moines County Soil and Water Conservation District; No-tillage;  Soil conservation; Tours","Doug Cling is on the left wearing a short sleeved shirt and a hat. He talks with other farmers during a no-till tour in a cornfield.",unknown,,"State Library of Iowa","ca late 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doug_Cling_and_others_on_corn_tour.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b2d80950badc25d5bebc9b1aaf81a5e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101194,http://www.iowaheritage.org/items/show/101194,"Three on no-till tour","Crops; Des Moines County Soil and Water Conservation District; No-tillage;  Soil conservation; Tours","Don Jarvis, Don Nelson and Winston Cooper stand in a cornfield during a no-till tour.  Don Nelson is in the middle and appears to be talking.",unknown,,"State Library of Iowa","ca late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Jarvis_left_Don_Nelson_middle_Winston_Cooper_right.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38fc838cc9298484340be5479bde3993.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101195,http://www.iowaheritage.org/items/show/101195,"1970s Four men stand in field on no-till tour","Crops; Des Moines County Soil and Water Conservation District; No-tillage;  Soil conservation; Tours","Don Nelson is on the left, Deane Thornton is standing in the background,  and Doug Cling stands with hands on hips. The man bending over is Don Jarvis and the fifth man is unidentified",unknown,,"State Library of Iowa","ca Late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Nelson__Deane_Thornton_background_Doug_Cling_Don_Jarvis_another.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c64617e27c95165130c641b659829b3f.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101196,http://www.iowaheritage.org/items/show/101196,"Don Nelson and Sam Jennison","Des Moines County Soil and Water Conservation District
","Don Nelson is sitting and Sam Jennison stands holding a pipe in his hand as the two of them talk",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don_Nelson_Left_and_Sam_Jennison_Right.jpg;
Don_Nelson_Left_and_Sam_Jennison_Right_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c91e5d899a11e15fcb91112efb35f0a0.jpg,http://www.iowaheritage.org/files/original/c830de36be2748f23ec416bd772c0712.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101197,http://www.iowaheritage.org/items/show/101197,"1970s Howard Bright and another unidentified man stand in a field","Crops; Des Moines County Soil and Water Conservation District; Soil conservation; Tours","These two men standing in the field are probably part of a no-till corn tour",unknown,,"State Library of Iowa","ca late 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_and_another_man_stand_in_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32692771757d5d28729da3e6b682867b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101198,http://www.iowaheritage.org/items/show/101198,"1978 No-till tour demonstration sign","Des Moines County Soil and Water Conservation District; Signs;","This sign was placed in front of a field in Des Moines County to let visitors know that it was a no-till field.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978_No_Till_Demonstration_Sign.jpg;
No_till_demonstration_plot_sign (2).jpg;
No_Till_Corn_Plot_Sign.jpg;
No_Till_Demonstration_Plot_Sign.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d44abce6e3059271dd75f022bcab1f3e.jpg,http://www.iowaheritage.org/files/original/ea7e1db4a9a042d91e28e70f89f5c200.jpg,http://www.iowaheritage.org/files/original/6fc887a83fcbe9beab4f95f46c91c9a0.jpg,http://www.iowaheritage.org/files/original/e9d2fa3e2fedb5397be21eeae09a7217.jpg,http://www.iowaheritage.org/files/original/c7c58a6943137b11ed1cf8ac42aa4f1d.jpg,http://www.iowaheritage.org/files/original/c89b011cbf77fccbbbd2da611844208d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101258,http://www.iowaheritage.org/items/show/101258,"1993 Aerial Views of Flooding","Aerial views; Des Moines County Soil and Water Conservation District; Floods","These photos are of aerial views of flooded farmland in Des Moines County during the floods of 1993.",unknown,,"State Library of Iowa",1993-08-31,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993_Aerial_View_Flooding (2).jpg;
1993_Aerial_View_Flooding.jpg;
1993_Aerial_View_Flooding2.jpg;|1993_Aerial_View_Flooding4.jpg;
1993_Aerial_View_Flooding3.jpg;
1993_Aerial_View_Flooding5.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/65b83194f60893a810d89ccbca8ac221.jpg,http://www.iowaheritage.org/files/original/8e0efe863bf6fe227c81abc04e870e2b.jpg,http://www.iowaheritage.org/files/original/f2c709cc7f9226d1c03c83890e7eeb9d.jpg,http://www.iowaheritage.org/files/original/1a0627d76add9af93db684900f29cd11.jpg,http://www.iowaheritage.org/files/original/818c55240aa70e044458280a00b291e9.jpg,http://www.iowaheritage.org/files/original/e927c827d385c62061797f6bfc4158b6.jpg,http://www.iowaheritage.org/files/original/5d4c66073f0e2f66c4e029a16b47a440.jpg,http://www.iowaheritage.org/files/original/db519deae0319850c6db412a86971a93.jpg,http://www.iowaheritage.org/files/original/82954c082b0e77881a6da236bbd2316c.jpg,http://www.iowaheritage.org/files/original/0c0a91288c22432703e216039419d2d6.jpg,http://www.iowaheritage.org/files/original/e2494dc64530d8804e8f7ae2e664f0b8.jpg,http://www.iowaheritage.org/files/original/6917b2de108cb770dc4c87c7a975e6e6.jpg,http://www.iowaheritage.org/files/original/48037d5424746ae7a9f8af93e2049b6d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101259,http://www.iowaheritage.org/items/show/101259,"1993 Aerial views of farmland","Aerial views; Des Moines County Soil and Water Conservation District; Farms","The first aerial view shows farmland by a river",unknown,,"State Library of Iowa",1993,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993_Aerial_View.jpg;
1993_Aerial_View_Farmland.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4b87e19705869eb182fb84c54702bef4.jpg,http://www.iowaheritage.org/files/original/b586af4af32c86ed713a61c5687fe006.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101261,http://www.iowaheritage.org/items/show/101261,"1977 Specifications Geode Wonderland RC&D Project cover page","Des Moines County Soil and Water Conservation District; Rural development projects;  Specifications","This is just the cover page of specifications.  ",unknown,,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flint_Hills_Area_Treatment_Specifications.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c981f7e07adcf5cc11c1d1519c271d8.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
