 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99413,https://www.iowaheritage.org/items/show/99413,"Lester Roeder farm, 1964","Jackson County Soil and Water Conservation District|Lester Roeder","B&W image of a gathering of unnamed individuals at Lester Roeder farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_At_Lester_Roeder_Farm_20191219_001|Jackson_1964_At_Lester_Roeder_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Roeder","https://www.iowaheritage.org/files/original/9b9b76472b38378f8e59e1838ae21e6e.jpg,https://www.iowaheritage.org/files/original/4e9eb124e02c1b608600a3e809cbd360.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99414,https://www.iowaheritage.org/items/show/99414,"Melvin Manders on tractor, 1964","Jackson County Soil and Water Conservation District|Strip Cropping|Melvin Manders","B&W image of Melvin Manders driving tractor on father, Mathew Manders, farm. ","USDA Soil Conservation Service",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Matt_Manders_Farm_Son_Melvin_Manders_On_Tractor_001|Jackson_1964_Matt_Manders_Farm_Son_Melvin_Manders_On_Tractor_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Melvin Manders,Strip Cropping","https://www.iowaheritage.org/files/original/eed9f20aad85786936141b7f07099236.jpg,https://www.iowaheritage.org/files/original/f9df3125b51647382e1d3697e1933c23.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99415,https://www.iowaheritage.org/items/show/99415,"Gully erosion on Don Thomas farm, 1965","Jackson County Soil and Water Conservation District|Gully|Soil Erosion","B&W image of gully erosion from improperly designed structure on Don Thomas farm.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Don_Thomas_Farm_Gully_Erosion_001|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_002|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_X_2_001|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_X_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Thomas,Gully,Jackson County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/bb1050f4c1b2d84dbd053d228b77c57f.jpg,https://www.iowaheritage.org/files/original/85dcfe977a338a7bc7e5d367d1f65281.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99416,https://www.iowaheritage.org/items/show/99416,"Improved pasture on Waldo Mommsen farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Waldo Mommsen","B&W image of Angus breeding herd grazing on Waldo Mommsen's improved pasture.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_001|Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Waldo Mommsen","https://www.iowaheritage.org/files/original/aef2012e2d9f2c42eaf625b1e84f2ed2.jpg,https://www.iowaheritage.org/files/original/e307f1f72b433d6eca476d9e9f2121fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99417,https://www.iowaheritage.org/items/show/99417,"Harold Shold at Marshall farm pond, 1967","Jackson County Soil and Water Conservation District|Erosion Control|Harold Shold","B&W image of engineer, Harold Shold, on John and Albert Marshall farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_erosion_Control_Dam_John_&_Albert_Marshall_Farm_001|Jackson_1967_erosion_Control_Dam_John_&_Albert_Marshall_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Marshall,Erosion Control,Harold Shold,Jackson County Soil and Water Conservation District,John Marshall","https://www.iowaheritage.org/files/original/fe67917932216ddbb34a0621b8f66436.jpg,https://www.iowaheritage.org/files/original/6eb0799e2fd7ed84b8697947f2827975.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99418,https://www.iowaheritage.org/items/show/99418,"Nick Arensdorf pond, 1967","Jackson County Soil and Water Conservation District|Farm Pond|Nick Arensdorf","B&W image of unidentified man standing near Nick Aresndorf's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Nick_Arensdorf_Pond_1_&_2_Of_2_20191219_001|Jackson_1967_Nick_Arensdorf_Pond_1_&_2_Of_2_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Nick Arensdorf,Pond","https://www.iowaheritage.org/files/original/096248ca5753d7cec7567be80b6a00e5.jpg,https://www.iowaheritage.org/files/original/433fdae1e09a77d1fe6e694b195c3b95.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99419,https://www.iowaheritage.org/items/show/99419,"Harold Shold inspecting Marshall farm, 1967","Jackson County Soil and Water Conservation District|Flooding|Harold Shold","B&W image of engineer, Harold Shold, on John and Albert Marshall farm standing near outlet pipe ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_outlet_Pipe_for_ECD_John_&_Albert_Marshall_Farm_001|Jackson_1967_outlet_Pipe_for_ECD_John_&_Albert_Marshall_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Flooding,Harold Shold,Jackson County Soil and Water Conservation District,Outlet Pipe,Pond","https://www.iowaheritage.org/files/original/e2879641525d7a3ec23dbcc8c7501463.jpg,https://www.iowaheritage.org/files/original/595d54a1fc4280d5ea83fbc065779df1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99420,https://www.iowaheritage.org/items/show/99420,"Chauncy Meyer pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Chauncy Meyer","B&W image of wet fill pond with pipe spillway on Chauncy Meyer land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Chauncy_Meyer_Farm_Pond_Wet_Fill_Above_ECD_x_2_20191219_001|Jackson_1969_Chauncy_Meyer_Farm_Pond_Wet_Fill_Above_ECD_x_2_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chauncy Meyer,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Spillway","https://www.iowaheritage.org/files/original/8c2c0114a2362104fb9f8b13eec2c6c5.jpg,https://www.iowaheritage.org/files/original/0b50052ef83fab79d19e127f4f231f50.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99421,https://www.iowaheritage.org/items/show/99421,"Cut creek channel embankment stabilized with Reeds canary grass on Stuart Wilson farm, 1969","Jackson County Soil and Water Conservation District|Creek Channel|Reeds canary grass","B&W image of cut creek channel stabilized by Reeds canary grass on Stuart Wilson farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Creek_Channel_Embankment_Stuart_Wilson_Farm_20191219_001|Jackson_1969_Creek_Channel_Embankment_Stuart_Wilson_Farm_20191219_002|Jackson_1971_Grade_School_Tree_Planting_3_&_4_Of_4_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creek Channel,Jackson County Soil and Water Conservation District,Reeds Canary Grass,Stuart WIlson",https://www.iowaheritage.org/files/original/dadd2b82cdd65c2a2adac42cbcc6e26b.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99422,https://www.iowaheritage.org/items/show/99422,"Tree planting with grade school, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_001|Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_002|Jackson_1971_Grade_School_Tree_Planting_3_&_4_Of_4_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Students,Tree Planting","https://www.iowaheritage.org/files/original/b1289beb803ba87b3425463499511ec6.jpg,https://www.iowaheritage.org/files/original/57a462aa82a89af5c0deb468d924bb81.jpg,https://www.iowaheritage.org/files/original/c06a597e50dd84754d071723acedaa12.jpg,https://www.iowaheritage.org/files/original/b8c6482139a6323166578e175cdd0524.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
