 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76207,http://www.iowaheritage.org/items/show/76207,"12. Twelfth Report of the Iowa Library Commission ","Iowa Library Commission 
Traveling Library of Iowa 
Library Extension Services 
Rural Libraries 
Free Public Library ","The twelfth report of the Iowa Library Commission made to the Governor of Iowa: 1922-1924","Iowa Library Commission ",,"State Library of Iowa ",1924,"State Library of Iowa, Des Moines, IA. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Carnegie Libraries of Iowa,Free Public Libraries of Iowa,Iowa Library Commission,Library Extension Services,Rural Libraries of Iowa,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/889c0579e857631310474f7207b0c1ef.pdf,Document,"Reports of the Iowa Library Commission ",1,0
76208,http://www.iowaheritage.org/items/show/76208,"13. Thirteenth Report of the Iowa Library Commission ","Iowa Library Commission 
Traveling Library of Iowa 
Library Extension Services 
Rural Libraries 
Free Public Library ","The thirteenth report of the Iowa Library Commission made to the Governor of Iowa: 1924-1926","Iowa Library Commission ",,"State Library of Iowa ",1926,"State Library of Iowa, Des Moines, IA. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Carnegie Libraries of Iowa,Free Public Libraries of Iowa,Iowa Library Commission,Library Extension Services,Rural Libraries of Iowa,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/fce0b751b5c6ff1cfc38f7d6a8fffac6.pdf,Document,"Reports of the Iowa Library Commission ",1,0
76209,http://www.iowaheritage.org/items/show/76209,"14. Fourteenth Report of the Iowa Library Commission ","Iowa Library Commission 
Traveling Library of Iowa
Library Extension Services 
Rural Libraries 
Free Public Library ","The fourteenth report of the Iowa Library Commission made to the Governor of Iowa: 1926-1928","Iowa Library Commission ",,"State Library of Iowa",1928,"State Library of Iowa, Des Moines, IA. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Carnegie Libraries of Iowa,Free Public Libraries of Iowa,Iowa Library Commission,Library Extension Services,Rural Libraries of Iowa,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/b379ea67fda874d061a7f6a9236906c8.pdf,Document,"Reports of the Iowa Library Commission ",1,0
76210,http://www.iowaheritage.org/items/show/76210,"15. Fifteenth Report of the Iowa Library Commission ","Iowa Library Commission 
Traveling Library of Iowa 
Library Extension Services 
Rural Libraries 
Free Public Library","The fifteenth report of the Iowa Library Commission made to the Governor of Iowa: 1928-1930","Iowa Library Commission ",,"State Library of Iowa ",1930,"State Library of Iowa, Des Moines, IA. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Carnegie Libraries of Iowa,Free Public Libraries of Iowa,Iowa Library Commission,Library Extension Services,Rural Libraries of Iowa,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/27768d74e444d69171535389980c2e59.pdf,Document,"Reports of the Iowa Library Commission ",1,0
76211,http://www.iowaheritage.org/items/show/76211,"16. Sixteenth Report of the Iowa Library Commission ","Iowa Library Commission 
Traveling Library of Iowa 
Library Extension Services 
Rural Libraries 
Free Public Library","The sixteenth report of the Iowa Library Commission made to the Governor of Iowa: 1930-1932","Iowa Library Commission ",,"State Library of Iowa ",1932,"State Library of Iowa, Des Moines, IA. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Carnegie Libraries of Iowa,Free Public Libraries of Iowa,Iowa Library Commission,Library Extension Services,Rural Libraries of Iowa,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/9327c48c9b4513b9c79b6ece124ccad4.pdf,Document,"Reports of the Iowa Library Commission ",1,0
76212,http://www.iowaheritage.org/items/show/76212,"17. Seventeenth Report of the Iowa Library Commission ","Iowa Library Commission 
Traveling Library of Iowa 
Library Extension Services 
Rural Libraries
Free Public Library ","The seventeenth report of the Iowa Library Commission made to the Governor of Iowa: 1932-1934","Iowa Library Commission ",,"State Library of Iowa ",1934,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Carnegie Libraries of Iowa,Free Public Libraries of Iowa,Iowa Library Commission,Library Extension Services,Rural Libraries of Iowa,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/4cb6f2dc0b8509c24ccda9ee75a9e0f5.pdf,Document,"Reports of the Iowa Library Commission ",1,0
76213,http://www.iowaheritage.org/items/show/76213,"18. Eighteenth Report of the Iowa Library Commission ","Iowa Library Commission 
Traveling Library of Iowa 
Library Extension Services
Rural Libraries 
Free Public Library","The eighteenth report of the Iowa Library Commission made to the Governor of Iowa: 1934-1936","Iowa Library Commission ",,"State Library of Iowa ",1936,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Carnegie Libraries of Iowa,Free Public Libraries of Iowa,Iowa Library Commission,Library Extension Services,Rural Libraries of Iowa,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/2d372ff0a0ebcf56763b0468c9110885.pdf,Document,"Reports of the Iowa Library Commission ",1,0
76214,http://www.iowaheritage.org/items/show/76214,"19. Nineteenth Report of the Iowa Library Commission ","Iowa Library Commission 
Traveling Library of Iowa 
Library Extension Services 
Rural Libraries 
Free Public Library ","The nineteenth report of the Iowa Library Commission made to the Governor of Iowa: 1936-1938","Iowa Library Commission ",,"State Library of Iowa ",1938,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Carnegie Libraries of Iowa,Free Public Libraries of Iowa,Iowa Library Commission,Library Extension Services,Rural Libraries of Iowa,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/e4488948f7f5884fe548ac5892a06da9.pdf,Document,"Reports of the Iowa Library Commission ",1,0
76218,http://www.iowaheritage.org/items/show/76218,"Borrower Postage Card: Traveling Library Collection ","Traveling Libraries 
Iowa Library Commission ","Borrower postage cards were sent to patrons or potential patrons of the Traveling Library, to gather information for various needs. ","Iowa Library Commission ",,,unknown,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/943ee474ce6fd73b70c873337837d980.JPG,Document,"Traveling Library of Iowa  ",1,0
76219,http://www.iowaheritage.org/items/show/76219,"State Fair Exhibit: Traveling Library of Iowa ","Traveling Library of Iowa 
Iowa Library Commission ","In an effort to gain interest the Traveling Library would set up an exhibit at the State Fair. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,State Fair,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/947cece12b9038bde785a28ef37f06fc.JPG,Document,"Traveling Library of Iowa  ",1,0
