 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100374,http://www.iowaheritage.org/items/show/100374,"2001  Grassed waterway reconstruction in Washington Township","Des Moines County Soil and Water Conservation District; Waterways; Soil conservation","In this photo, the ground is being prepared for a waterway using 
Environmental Quality Incentives Program (EQIP) funds",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassed_waterway_reconstruction_2001_Washington_Twnship.jpg;
Grassed_waterway_reconstruction2_2001_Washington_Twnship.jpg;
Grassed_waterway_reconstruction3_Washington_Twnship.jpg|Grassed_waterway_reconstruction4_Washington_Twnship_2001.jpg;
Grassed_waterway_reconstruction5_Washington_Twnship_2001.jpg;
Grassed_waterway_reconstruction6_Wash_Twnship_2001.jpg|Grassed_waterway_reconstruction7_Wash_Twnship_2001.jpg;
Grassed_waterway_reconstruction8_Wash_Twnship_2001.jpg;
Grassed_waterway_reconstruction8_wash_Twnship_2001_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f27828adc6c90467b8945f1b25080b6e.jpg,http://www.iowaheritage.org/files/original/a4ecb6e640d0d784370f48c3cfbca95a.jpg,http://www.iowaheritage.org/files/original/baf0f3947803079333b9758485c7d785.jpg,http://www.iowaheritage.org/files/original/b93be19909e9e92b283a3f08015cb2fa.jpg,http://www.iowaheritage.org/files/original/55b8aed4cba989c5d904619069777dee.jpg,http://www.iowaheritage.org/files/original/d6c0d8c8f9afcf1a57744332b45374f3.jpg,http://www.iowaheritage.org/files/original/0cea3abb594998298b9d4533070c738c.jpg,http://www.iowaheritage.org/files/original/646dd06dfc44ab4f1f3ba931d75d3d71.jpg,http://www.iowaheritage.org/files/original/b20a78a402843dcff0f8dcbf3932bb0a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100375,http://www.iowaheritage.org/items/show/100375,"2001  Grassed waterways on Corrine Roth's property","Des Moines County Soil and Water Conservation District; Waterways","These photos show grassed waterways on Corrine Roth's property in Washington Township ",unknown,,"State Library of Iowa","ca 2001","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassed_waterways_Corrine_Roths_Property_Washington_Twnship.jpg;
Grassed_waterways2_Corrine_Roths_property_Washington_Twnship.jpg|Grassed_waterways3_Corrine_Roths_Property_Washington_Twnship.jpg;
Grassed_waterways4_Corrine_Roths_Property_Washington_Twnship.jpg;
Grassed_waterways4_Corrine_Roths_Property_Washington_Twnship_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ad96666f54c1fcdac6383ce559267b7f.jpg,http://www.iowaheritage.org/files/original/757c70c46563cc2379c1560f4d971001.jpg,http://www.iowaheritage.org/files/original/cf1c0bd0363ba7c9629b40163b9056f7.jpg,http://www.iowaheritage.org/files/original/c773f232944b7b52ab80248a440827da.jpg,http://www.iowaheritage.org/files/original/975930cb86dfba77e3a020c10bcb9793.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100148,http://www.iowaheritage.org/items/show/100148,"2001  Marvin  Miller holds  landlord/tenant award plaque won by his Mother, Vera Miller","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The 2001   Iowa Soil Conservation Awards Program (ISCAP)  landlord/tenant award winner is Vera Miller. The plaque was picked up by her son, Marvin Miller ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_ISCAP_Landlord_Tenant_Award_Winner_Vera_Miller.jpg;
2001_ISCAP_Landlord_Tenant_Award_Winner2_Vera_Miller_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8a975c5297ff5d0e59cfb7db2bb08f4b.jpg,http://www.iowaheritage.org/files/original/e368c84713033589e0f63986ab2cacd0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100147,http://www.iowaheritage.org/items/show/100147,"2001  Melissa Tucker Accepts landlord/tenant award from Commissioner Chairman Todd Heckenberg","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2001 Melissa Tucker acceps the ISCAP landlord/tenant award on behalf of her husband Bill.
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_ISCAP_landlord_tenant_award_winner_Bill_tucker_wife_Melissa_Accepts_award.jpg;
2001_ISCAP_landlord_tenant_award_winner_Bill_Tucker_wife_Melissa_accepts_award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/324bfaaa21e054e3ec874b76f2299032.jpg,http://www.iowaheritage.org/files/original/dd861e7f22e65e55129b4bf8d7321a9c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100513,http://www.iowaheritage.org/items/show/100513,"2001  NRCS (Natural Resources Conservation Service) District Conservationist Terrance Rudolph sits in his  office","Conservationists; Des Moines County Soil and Water Conservation District; Office workers","Here are three photos of Terrance Rudolph in his office at the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_NRCS_District_Conservationist_Terrance_Rudolph1.jpg;
2001_NRCS_District_Conservationist_Terrance_Rudolph2.jpg|2001_NRCS_District_Conservationist_Terrance_Rudolph3.jpg;
2001_NRCS_District_Conservationist_Terrance_Rudolph2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3c84a18b36bdb391b9ccb314ea0ce273.jpg,http://www.iowaheritage.org/files/original/fb034d6e4033f5e41d04d42b8357342b.jpg,http://www.iowaheritage.org/files/original/144953af053eec34808f21c1494550be.jpg,http://www.iowaheritage.org/files/original/55006ef64392d0d1749f8e5b59defac7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100514,http://www.iowaheritage.org/items/show/100514,"2001  NRCS Soil  Conservationist Deb Nace","Des Moines County Soil and Water Conservation District; Soil conservationists","A smiling and pregnant Deb Nace stands in the office of the Des Moines County Soil and Water Conservation District.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_NRCS_Soil_Conservationist_Deb_Nace.jpg;
2001_NRCS_Soil_Conservationist_Deb_Nace_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/491a2a6a90b938253c39dd7005e1f500.jpg,http://www.iowaheritage.org/files/original/1096123c4c980500403d2d61fa7712bd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100515,http://www.iowaheritage.org/items/show/100515,"2001  NRCS Soil Conservationist Deb Nace and District Employee Margaret McLachlan stand for a photo in the office","Des Moines County Soil and Water Conservation District; Office workers; Soil conservationists","This picture was taken in the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_NRCS_Soil_Conservationist_Deb_Nace_and_District_Employee_Margaret_McLachlan.jpg;
2001_NRCS_Soil_Conservationist_Deb_Nace_and_District_Employee_Margaret_McLachlan_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/340d5bf4eee7249669554143804f2544.jpg,http://www.iowaheritage.org/files/original/d3654398399125762b479733c0f49a64.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100516,http://www.iowaheritage.org/items/show/100516,"2001  NRCS Soil Conservationist Troy Deutmeyer","Des Moines County Soil and Water Conservation District; Soil conservationists","Troy Deutmeyer stands for a photo in the Des Moines County Soil and Water Conservation District office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_NRCS_Soil_Conservationist_Troy_Deutmeyer.jpg;
2001_NRCS_Soil_Conservationist_Troy_Deutmeyer2.jpg;
2001_NRCS_Soil_Conservationist_Troy_Deutmeyer2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b31bf98fcebf1fda93c2509ce0cbfe31.jpg,http://www.iowaheritage.org/files/original/941c46c295c00fac08381e6974927167.jpg,http://www.iowaheritage.org/files/original/b75a9df4917b9f041e5c5cb764ea2a5d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100252,http://www.iowaheritage.org/items/show/100252,"2001  Terrance Rudolph, District Conservationist,  presents Steve Nunnikhoven with a certificate for 2001 Woodland Owner of the Year","Awards;  Conservation; Des Moines County Soil and Water Conservation District; Woodlots","The Des Moines County Soil and Water Conservation Distnct chose Steve Nunnikhoven of Mediapolis, as a local winner of the Woodland Owner of the Year award. Steve has completed many acres of timber stand improvement and tree planting on his 65 acre farm in Huron Township","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District 56th Annual Report in the Des Moines County News and the Mediapolis News published in February 2002|State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/fc16d85b7616bfe6a8d35c945e375652.jpg,http://www.iowaheritage.org/files/original/1ea0f638655010d12714fd7b9c18edb2.pdf,http://www.iowaheritage.org/files/original/3a03978f7b342b52b42d2b0585274a23.jpg,http://www.iowaheritage.org/files/original/3c0a9af5845f68dc7a0af9dda8358dd1.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100376,http://www.iowaheritage.org/items/show/100376,"2001  Tree Planting on Nancy Dunn property","Des Moines County Soil and Water Conservation District; Tree planting; Soil conservation; Water conservation","On April 21, 2001, a crew of approximately 40 volunteers planted 1,350 white pine, bald cypress, swamp while oak, red cedar, serviceberry, redosier dogwood, shellbark hickory, pecan, and burr oak trees along Flint Creek ini Tama Township to construct a riparian buffer.

A riparian buffer is a zone consisting of trees. shrubs
and grass along a body of water. The buffer filters sediment and pollutants entering the water. A riparian buffer also benefits Wildlife habitat. Among those helping with the riparian buffer were members of local Boy Scout and Girl Scout troops, Burlington and West Burlington High School students, Trees Forever. County Conservation Department and Natural resources Conservation Service.

The trees were planted under the Conservation Reserve Program) (CRP).   CRP is a land conservation program administered by the USDA's Farm Service Agency (FSA). In exchange for a yearly rental payment, farmers enrolled in the program agree to remove environmentally sensitive land from agricultural production and plant species that will improve environmental health and quality. Contracts for land enrolled in CRP are 10-15 years in length. The long-term goal of the program is to re-establish valuable land cover to help improve water quality, prevent soil erosion, and reduce loss of wildlife habitat. ","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation 2002 Annual Report|State Library of Iowa",2001-04-21,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy_Dunn_CRP_tree_planting_volunteers.jpg;
Nancy_Dunn2_CRP_tree_planting_volunteers.jpg|Nancy_Dunn3_CRP_tree_planting_volunteers.jpg;
Nancy_Dunn3_CRP_tree_planting_volunteers_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5981b0f062ba122d561cd600b5ea4292.jpg,http://www.iowaheritage.org/files/original/668867195575aae81c622b8f7685e850.jpg,http://www.iowaheritage.org/files/original/6fd28a564f1b93d979da60f96422894e.jpg,http://www.iowaheritage.org/files/original/9d7534b5734f94427424a87be14926c7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
