 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100394,http://www.iowaheritage.org/items/show/100394,"1999  Boy Scouts plant trees","Boy Scouts; Buffers; Des Moines County Soil and Water Conservation District; Riparian areas; Tree planting","Boy scouts planting trees for a riparian buffer on Randy Higdon s farm for CRP  (Conservation Reserve Program",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy_Scouts_plant_trees_for_riparian_buffer_Randy_Higdon_farm_for_CRP.jpg;
Boy_Scouts_plant_trees__Randy_Higdon_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c231542b112863ece30b1169cb037c80.jpg,http://www.iowaheritage.org/files/original/21e5ef4513fb0f0285a2959abe144727.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100395,http://www.iowaheritage.org/items/show/100395,"1998  Flint Creek bank on Robert Yaeger
property before any restorative work is completed. ","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Soil erosion","These photos show an  erosion causing  snag at an eroded bank in the Flint River channel. Vegetation  to the right of the photo obscures the view of the eroded bank",unknown,,"State Library of Iowa",1998-10-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_Streambank_before_work_completed_10_02_98.jpg
Flint_Creek_Streambank_before_work_completed_back_10_02_98.OCR.pdf|Yeager_site_looking_south_across_Flint_River_10_02_98.jpg;
Yeager_site_looking_south_across_Flint_River_back_10_02_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/33cd15ec1560a19020857a12c8cb67bc.jpg,http://www.iowaheritage.org/files/original/d1d2b4cfa0e107da8d944b4f71d37074.pdf,http://www.iowaheritage.org/files/original/d1313ab07609647fd24f07e314232783.jpg,http://www.iowaheritage.org/files/original/5538edbbe76cb236bbaaa1c786361fc4.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100396,http://www.iowaheritage.org/items/show/100396,"1998 Roger Hunt from Trees Forever  walks along riverbank
","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers","This photo looks downstream facing southeast shows a critical bank erosion site on the Flint River on Roger Yaeger's property",unknown,,"State Library of Iowa",1998-10-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roger_Hunt_at_Yeager_Site_10_02_98.jpg;
Roger_Hunt_at_Yeager_Site_back_10_02_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8277e43ed1eef7fb01c26910fe8bbee2.jpg,http://www.iowaheritage.org/files/original/cf97641c0b07b990f024086b51295b31.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100397,http://www.iowaheritage.org/items/show/100397,"1998  Bank erosion on Flint Creek on Robert Yeager's property","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Soil erosion","The view looks  northwest (upstream) at opposite bank and channel (low water) - 250 feet upstream of critical bank erosion on Flint River",unknown,,"State Library of Iowa",1998-10-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeager_site_looking_upstream_bank_erosion_Flint_River_10_02_98.jpg;
Yeager_site_looking_upstream_bank_erosion_Flint_River_back_10_02_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5e411b00411cc9358e6ca4de3795ac7b.jpg,http://www.iowaheritage.org/files/original/f924fd9b1428d79b59b77517cc2b3168.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100398,http://www.iowaheritage.org/items/show/100398,"1998 Yeager site snag on Flint River","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Soil erosion","This photo shows a snag at the east end of an  eroded stream bank on the Flint River looking east",unknown,,"State Library of Iowa","1998 - 11-13","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeager_Site_snag_east_of_streambank_Flint_River_11_13_98.jpg;
Yeager_site_snag_east_of_streambank_Flint_River_back_11_13_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3b33b1859b134e2b66daa0c2668f54c2.jpg,http://www.iowaheritage.org/files/original/bfa93819c3c03d4fea7553ad26b95265.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100399,http://www.iowaheritage.org/items/show/100399,"1999  Weir in feeder creek under gravel road","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers","This photo shows a functioning wooden ""coffin-type"" weir in a  feeder creek under a gravel road at 200 feet before emptying into the Flint River above critical bank erosion site. This area is on Robert Yeager's property. A weir is a low dam that is built across a river to raise the water level, divert the water, or control its flow. a series of traps or enclosures placed in a stream to catch fish.",unknown,,"State Library of Iowa","ca 1999","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttaelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeager_site_feeder_creek_10_02_98.jpg;
Yeager_site_feeder_creek_back_10_02_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5e3d1ba5e57c09eab857e34b3339bb29.jpg,http://www.iowaheritage.org/files/original/2adf82f5bda2bbf0f58474817f1fff15.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100400,http://www.iowaheritage.org/items/show/100400,"1998  Reshaped stream bank on Robert Yeager property reinforced with rock rubble","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Soil erosion","These photos show the eroded Flint River stream banks reinforced with rock rubble. Willow stakes and grass seed with be planted in and among the rocks in the spring of 1999 to help prevent erosion.",unknown,,"State Library of Iowa",1998-12-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeager_area_looking_northwest_bank_reshaping_and_road_rubble_replacement_12_23_98.jpg;
Yeager_area_looking_northwest_after_bank_reshaping_road_rubble_Placement_back_12_23_98.OCR.pdf|Yeager_area_Looking_downstream_reshaped_bank_and_placed_road_rubble_Flint_River_1_23_98.jpg;
Yeager__looking_downstream_reshaped_bank_place_road_rubble_Fint_River_back_12_23_98.OCR.pdf|back_12_23_98.OCR.pdf
Yeager_area_downstream_rock_armored_bank_12_23_98.jpg;
Yeager_area_looking_downstream_rock_armored_bank_back.OCR.pdf|Yeager_Placement_of_road_rubble_for_streambank_12_23_98.jpg;
Yeager_Placement_road_rubble_using_backhoe_back_12_23_98.OCR.pdf|Yeager_Placement_road_rubble_using_backhoe_12_23_98.jpg;
Yeager_placement_of_road_rubble_for_streambank_back_12_23_98_back.OCR.pdf|Yeager_area_looking_upstream_bank_reshaping_vegetated_slope_12_23_98.jpg;
Yeager_area_looking_upstream_bank_reshaping_meets_vegetated_slope_12_23_98_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b4ad8e88ba6dedee4c5888d1682c1d38.jpg,http://www.iowaheritage.org/files/original/f207d2809d092e5dc894fef3cc60299d.pdf,http://www.iowaheritage.org/files/original/d70b10a92507023a8ce8b105cb8057f8.jpg,http://www.iowaheritage.org/files/original/619b3ba887c2ffb9be9e416d2439bccc.pdf,http://www.iowaheritage.org/files/original/88b00f6c5b1d0923c2113e2092a43cd5.jpg,http://www.iowaheritage.org/files/original/c78d025f1ef91110f722ddd7d771a1f1.pdf,http://www.iowaheritage.org/files/original/ded34038b2cacc6932de39d7779eb89a.jpg,http://www.iowaheritage.org/files/original/12d5e59121b038e96224899b2ff3076a.pdf,http://www.iowaheritage.org/files/original/e9e439b656d26489648dec6e05f3d5fe.jpg,http://www.iowaheritage.org/files/original/92d4f3c913909e195577365bc4f88991.pdf,http://www.iowaheritage.org/files/original/6f7709b924cd0d0bb55390a29fe65b86.jpg,http://www.iowaheritage.org/files/original/a0a24df77c0a8be820070e6356064931.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100401,http://www.iowaheritage.org/items/show/100401,"1999  Flint Creek stream bank stabilized on Robert Yeager Property","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Rocks; Soil erosion","This project along Flint Creek was completed with EPA funds. 
These  pictures were taken when the ground was covered with snow.",unknown,,"State Library of Iowa",1999-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streambank_stabilitzation_Flint_Creek_Robert_Yaeger_Property_EPA_funds.jpg;
Streambank_stabilization_Flint_Creek-Robert_Yaeger_property.jpg;
Streambank_stabilization2_Flint_Creek_Robert_Yaeger_property.jpg|Streambank_stablization3_Flint_Creek_Robert_Yaeger_EPA_funds.jpg;
Streambank_Stabilization4_Flint_Creek_Yaeger_Property.jpg;
Streambank_stabilization4_Flint_Creek_Yaeger_Property_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2a64ebd462265332a59292e7a27505fc.jpg,http://www.iowaheritage.org/files/original/dfcd441f6eb1ccea9bbc6950cf6e46e0.jpg,http://www.iowaheritage.org/files/original/30eddcd0f2c28191d20b3a97b777de3e.jpg,http://www.iowaheritage.org/files/original/9b492efd2025fe3ded2bc2d8f7b268b5.jpg,http://www.iowaheritage.org/files/original/f14ecb90eae2fd9e73b1c3cf71b60847.jpg,http://www.iowaheritage.org/files/original/1032a3507924e8a6f1f4403ff9ef14b9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100402,http://www.iowaheritage.org/items/show/100402,"1999 Shallow water wetland established on Robert Yaeger farm","Des Moines County Soil and Water Conservation District' Farms; Wetlands","This shallow water area on Robert Yaeger's farm in Pleasant Grove Township was completed with EPA grant and CRP  funds",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shallow_water_area_Robert_Yaeger_farm_Pleasant_Grove_Twp_EPA_grant_and_CRP.jpg;
Shallow_water2_Ralph_Yaeger_farm.jpg|Shallow_water3_Robert_Yaeger_farm_Pleasant_Grove_Twp.jpg;
Shallow_water4_Robert_Yaeger_farm_Pleasant_Grove_Twp.jpg|Shallow_water6_Robert_Yaeger_farm_Pleasabt_Grove_township.jpg;
Shallow_water6_Robert_Yaeger_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c19bc9419e7bcdcdb5994436daf29ba3.jpg,http://www.iowaheritage.org/files/original/6f70b436a43fc211194c23a19b36899a.jpg,http://www.iowaheritage.org/files/original/23d14cf34b83be5838f98bf8705718f3.jpg,http://www.iowaheritage.org/files/original/ec77ae7ca7c6a4f74051f80cbc7d8f8a.jpg,http://www.iowaheritage.org/files/original/4a9d888c71a30a323da5e2c98e924595.jpg,http://www.iowaheritage.org/files/original/473561a3569097730d4d25da162c70b1.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100403,http://www.iowaheritage.org/items/show/100403,"1999  Stream bank on Richard Osborn's property before
erosion control project","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Rocks; Soil erosion","This is a photo of the Flint Creek stream bank before the restoration project started to control erosion.",unknown,,"State Library of Iowa",1999-03-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Streambank_Richard_Osborn_before_Workday.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ae90647e31535be1cba24a130b7fe6f.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
