 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78031,http://www.iowaheritage.org/items/show/78031,"Old Main; Fire; Penn College","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100,000.00, the building was only insured for $22,000.00.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7af69aa68fb574b288f660d639c51421.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78034,http://www.iowaheritage.org/items/show/78034,"Old Main; Fire; Penn College","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100,000.00, the building was only insured for $22,000.00.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10dbea6a36b53714296471bd2af54dbe.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78003,http://www.iowaheritage.org/items/show/78003,"Old Main; Interior Hallway; Penn College","College Buildings","Old Main, interior image of a hallway, Architect William Foster, building was constructed  from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873.",,"Penn College Bulletin, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 48|http://server16125.contentdm.oclc.org/u?/p270701coll4,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f3230bf9a30add4d6f0ba38239a65d9.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77971,http://www.iowaheritage.org/items/show/77971,"Old Main; Laboratory; Penn College","College Buildings|Laboratories","Old Main, interior image, Laboratory in East Wing constructed in 1890 with funds provided by the citizens in Oskaloosa, one of the best laboratories in the state.",,"Penn College 1892=1893, Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 52|http://server16125.contentdm.oclc.org/u?/p270701coll4,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db783b40868499eaacc20606aca8ad2c.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77974,http://www.iowaheritage.org/items/show/77974,"Old Main; Library; Penn College","College Buildings|Libraries","Old Main, interior image, Library, East Wing constructed in 1890 funded by the citizens of Oskaloosa, the College Library now occupies a large, airy, well lighted room on the first floor, it contains more than two thousand volumes and embraces in each of its several departments many valuable books in which additions are yearly made, the reading room is supplied with valuable papers and periodicals, placed here by students, teachers and friends of the institution.",,"Penn College 1891-92, Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0890a3689faa6e55451587efa5268a28.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77988,http://www.iowaheritage.org/items/show/77988,"Old Main; Orchestra; Penn College","College Buildings|Orchestra","Penn Orchestra pictured in the Chapel of Old Main building, J. Worth Allen, Director, Mr. Allen started from the bottom to build up an orchestra, steady improvement has been noted from year to year until now the College Orchestra has attained a high degree of excellence, all regular pupils, when qualified, are given free membership in the college orchestra, each year the orchestra has played a number of concerts, recital and commencement programs with occasional out - of -  town engagements.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 48|http://server16125.contentdm.oclc.org/u?/p270701coll4,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e0bc9847c7b73356328e01a31d986e5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78020,http://www.iowaheritage.org/items/show/78020,"Old Main; Penn College","College Buildings","Architect William Foster, building was constructed  from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873. The location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 10|http://server16125.contentdm.oclc.org/u?/p270701coll4,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a3b0e1a42ad97ad271edf9512d796e4.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78023,http://www.iowaheritage.org/items/show/78023,"Old Main; Penn College","College Buildings","Architect William Foster, building was constructed  from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873. The location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 11|http://server16125.contentdm.oclc.org/u?/p270701coll4,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59a63c7a1fcb7928ca61a14137909be1.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78030,http://www.iowaheritage.org/items/show/78030,"Old Main; Penn College","College Buildings","Old Main, architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College, opened on September 23, 1873, the west wing was constructed in 1872 and funded by the Iowa Union College Association of Friends, the central wing was constructed in 1877 and funded by the Quakers, the east wing was complete in 1890 and funded by the citizens of Oskaloosa, the location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3040cfa14b454e816acfc86e1ab06eb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78037,http://www.iowaheritage.org/items/show/78037,"Old Main; Penn College","College Buildings","Architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873, the west wing was constructed in 1872 and funded by the Iowa Union College Association of Friends, the central wing was constructed in 1877 and funded by the Quakers, the east wing was complete in 1890 and funded by the citizens of Oskaloosa, the location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0899ba401876a0b824a7fcf17fa551d5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
