 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65968,https://www.iowaheritage.org/items/show/65968,"History of the Spirit Lake Massacre and Captivity of Miss Abbie Gardner","Spirit Lake Massacre|Indians of North America|Iowa|History",,"Gardner-Sharp, Abbie, (1843-1921)",E83.857.S53x.1885,"Des Mones:  Mills & Co., Printers|Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1885|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"iv, 312 pages; 20 x 14.5 cm|Monograph|PDF",eng,"Text; Image|application/pdf",E83.857.S53x.1885|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31290d5db260628f3c374a3a568c4313.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
68512,https://www.iowaheritage.org/items/show/68512,"History of the Cary Club of Marion, 1878-1939","Women's suffrage|Cary, Phoebe, 1824-1871|United States -- Iowa -- Marion|Women|Organizations|Books|History|Public speaking|Cary, Alice, 1820-1871","Women's study club founded in 1878 in Marion, Iowa.","Wilson, Clara E.",,"Iowa Women's Archives",18--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Cary Club of Marion, Iowa|http://lib.uiowa.edu/collguides/?IWA0258|Histories, 1939, 1969",jpeg|27|21,,"Text|Histories; Local histories; Membership lists",IWA0258|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5155dc4990ec920c6e6481bfc5c85bb6.jpg,"Remote Item",,1,0
70350,https://www.iowaheritage.org/items/show/70350,"History of Middle Fork Township, Ringgold County, Iowa ","Ringgold County (Iowa)|History","A history of Middle Fork Township, Ringgold County, Iowa.  by Nelson A. Mason. Edited by W. Jefferson Dennis and Bernice Denney.","Mason, Nelson A.","F627 R5m 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"56 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.R5m.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ebc88307ab19380beba364b0b7a780c.jpg,"Remote Item",,1,0
65953,https://www.iowaheritage.org/items/show/65953,"History of Middle Fork Township, Ringgold County, Iowa ","Ringgold County (Iowa)|History","A history of Middle Fork Township, Ringgold County, Iowa.  by Nelson A. Mason. Edited by W. Jefferson Dennis and Bernice Denney.","Mason, Nelson A.","F627 R5m 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"56 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.R5m.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df7470882f6233dba25fbf0f20683c6d.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
70352,https://www.iowaheritage.org/items/show/70352,"Historical Polk County v.2 ","Polk County (Iowa)|History","v. 2. The site of old Fort Des Moines, with biographical material for John Stuart Dean. Sponsored by Polk county historical society. Prepared by Iowa Writers' program, Work projects administration. ","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P7 I68 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"11 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P7.I68.2002.v2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4ae4caaa8e59257361aa3bab9070ee5.jpg,"Remote Item",,1,0
65957,https://www.iowaheritage.org/items/show/65957,"Historical Polk County v.2 ","Polk County (Iowa)|History","v. 2. The site of old Fort Des Moines, with biographical material for John Stuart Dean. Sponsored by Polk county historical society. Prepared by Iowa Writers' program, Work projects administration. ","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P7 I68 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"11 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P7.I68.2002.v2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e939c6a71abe5cfc07513f631fe3068a.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
70351,https://www.iowaheritage.org/items/show/70351,"Historical Polk County v.1","Polk County (Iowa)|History","v. 1. Early history and organization of Polk county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P7 I68 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"10 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P7.I68.2002.v1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c6b1b07ce8abb1f1bc69d737886bf55.jpg,"Remote Item",,1,0
65955,https://www.iowaheritage.org/items/show/65955,"Historical Polk County v.1","Polk County (Iowa)|History","v. 1. Early history and organization of Polk county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P7 I68 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"10 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P7.I68.2002.v1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f42ae18e490738415c9cda058908460.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
6171,https://www.iowaheritage.org/items/show/6171,"Hist! The witch burner.","Politics|Thompson, William Hale, 1869-1944|Chicago, Illinois|Books|corruption|history|revisionism|textbooks|censorship|Calles, Plutarco Elias, 1877-1945.|Mexico|United States|book-burning|historians.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/10/26|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"271026.jpg|http://ddr.lib.drake.edu/u?/ddarling,3275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13fe6973b276eb5eb8cc4f61d5ead11f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4009,https://www.iowaheritage.org/items/show/4009,"Gone Topsy-Turvy.","Human nature|Post-World War, 1914-1918|World|history|civilization|earth.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/09/18|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"190918.jpg|http://ddr.lib.drake.edu/u?/ddarling,1138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d5edd3aa9202ab61b49f1fd2cb6e7af.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
