 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100432,https://www.iowaheritage.org/items/show/100432,"1950 - 1990 Cooperative Register","Agreements; Contracts; Des Moines County Soil and Water Conservation District;  Registers; Soil conservation","This is a record of landowners, their addresses, acres,   and their conservation plan agreement numbers from the years  1950-1990.",,,"State Library of Iowa",1950-1990,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corporate_Register.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af6201b64fc65f00166de5ab112e9d59.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99850,https://www.iowaheritage.org/items/show/99850,"1950 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Training and education in crop rotation, correct use of fertilizers, and other conservation measures led to successes in farming yields that launched a program with a goal to increase the average yield of corn to  100 bushels of corn  an acre by 1965. Also, special effort was made to get conservation on the farms to prevent silting into the 200 acres of lake in Geode State Park","Howard Gieselman, Chairman - Des Moines County Soil Conservation District",,"State Library of Iowa",1951,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1950_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a06032a97259b9108821bbca38e8bc4.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99837,https://www.iowaheritage.org/items/show/99837,"1951  Agricultural Resources Conservation Program","Des Moines County Soil Conservation District;  Erosion; Extension Service - Ames, Iowa; Production an Marketing Administration; United States Department of Agriculture Soil Conservation Service;  Soil conservation; Water conservation","The purpose of this program is to assist farm owners and operators in Des Moines County in formulating and. carrying out a sound land use and conservation program. ","Agricultural Conservation Resources Services Committee, Des Moines County, Iowa",,"State Library of Iowa","ca 1951","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Additional_Resources_Conservation_Program.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b2de05567400b581156a7d5f46353c1.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99851,https://www.iowaheritage.org/items/show/99851,"1951 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The U.S. Secretary of Agriculture put out a new memorandum requiring soil conservation districts work more closely with the Production and Marketing Administration which required a joint plan of operations. It has thrown more work on the  technicians which the Secretary had assigned thru the Soil Conservation Service to help along the district's conservation program. This  means that they have less time for our district work.
More grassed waterways are being established by farmers and many more pastures are being reseeded. In a 10 acre corn yield contest, 20 out of 25 contestants made 100 bushels to an acre or more with the top being 132.2 bushels","Howard Gieselman, Chairman - Des Moines County Soil Conservation District",,"State Library of Iowa",1952,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1951_again_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d060e02de703e769143491418fc7653e.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100015,https://www.iowaheritage.org/items/show/100015,"1951 Annual Report Comments","Des Moines County Soil Conservation District; Letters; Reports; Soil conservation districts","Frank H. Mendell, State Conservationist, writes to Howard Gieselman, Chairman of the Des Moines County Soil Conservation District, praising the District for their excellent work in conservation. after reading the 1951 District report.","Mendell - Frank H - State Conservationist",,"State Library of Iowa",1952-03-25,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_Letter_1952_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89474bbb74b0263d4a471f62f41689a5.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99710,https://www.iowaheritage.org/items/show/99710,"1952  Early Activities of the Des Moines County Soil Conservation District","Des Moines Soil and Water Conservation District; Erosion; Soil conservation; Soil conservation districts;","This document relates the early activities the district was involved in to assist farmers in the development of conservation farm  plans. The conservation  measures include a wide variety of practices including terracing, strip cropping, pasture renovation, installation of farm ponds and erosion control structures and the establishment of grassed waterways
","Des Moines County Soil Conservation District",,"State Library of Iowa","ca 1952","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Early_Activities_DMCSCD.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3e05efbd6c83a5830847b65c9b6e5de.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99853,https://www.iowaheritage.org/items/show/99853,"1952 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","There was a big increase in the use of dams for erosion control, There was an increase in soil testing and an increase and improvement of forage crops. There is still a big job to do in the area of farmer education. Farmers need to learn to do more for themselves with less technical assistance except for more complex jobs.","Jamison, Hugh - Chairman, Des Moines County Soil Conservation District",,"State Library of Iowa",1953,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1952_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ee6e61dee04693b4e677b6913b6df57.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99811,https://www.iowaheritage.org/items/show/99811,"1953  Intermittent Use Transportation and Other Equipment Supplemental Memorandum of Understanding","Contracts; Des Moines Soil Conservation District; United States Department of Agriculture Soil Conservation Service","This agrreement states that  transportation equipment, engineering instruments and other equipment of the Soil Conservation Service used by its staff members assisting the District may also be used intermittently by District employees, ","Des Moines County Soil Conservation District|United States Department of Agriculture Soil Conservation Service",,"State Library of Iowa",1953-09-29,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953_09_29_Mem_Understanding.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d52dda54e579edb2eb979afa325f7a5.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99711,https://www.iowaheritage.org/items/show/99711,"1953  Policies Developed by the Des Moines County Soil Conservation District","Business planning; Des Moines County Soil and Water Conservation District; Office procedures","These policies were developed to guide the work of the Des Moines County Soil Conservation District in carrying out their responsibilities which include educational programs for farmers, assisting with the organization of  farm planning groups,  establishing priorities for farm planning. reviewing and approve farm plans, and assisting   farmers in planning proper land use, drainage and erosion control practices. ","Des Moines County Soil Conservation District",,"State Library of Iowa","ca 1953","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,1946-1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Policies_Developed.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18bae2e90ea926364c92cc430d0ca14c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99854,https://www.iowaheritage.org/items/show/99854,"1953 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The district had a more limited staff to assist farmers this year due to reorganization in the soil conservation service and limited funding to pay competitive wages. Although shorthanded, a great deal of conservation practices were applied on the land. More silos were constructed and filled with legume grasses for winter feed. The lengthening of rotation has provided more hay and rotation pasture and many farmers are finding land actually producing more milk or meat to the acre.","Redfern, Kenneth - Chairman, Des Moines County Soil Conservation District",,"State Library of Iowa",1954,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1953_again_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9599884158834640c3283d80fd54ed9c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
