 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21299,https://www.iowaheritage.org/items/show/21299,"Cadets eye grid clash with hawks|Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Johnson County -- Iowa City|World War II|Sports -- Iowa -- Iowa City",,,,"State Historical Society of Iowa, Iowa City","1943-03-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 324,137 bytes|1 clipping : b&w ; 17 x 5 cm.",eng,"Text; Clippings",1943-03-23.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca77a6faeec59f877d277a6e4590c0cb.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21301,https://www.iowaheritage.org/items/show/21301,"Reports here for induction on Thursday|Carideo joins navy, staff wiped out.|Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Johnson County -- Iowa City|World War II|Sports -- Iowa -- Iowa City",,,,"State Historical Society of Iowa, Iowa City","1943-04-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 392,621 bytes|1 clipping : b&w ; 24 x 13 cm.",eng,"Text; Clippings",1943-04-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdcb57fb2241ed8a71e831e6623ee522.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21305,https://www.iowaheritage.org/items/show/21305,"Sittin' in with the athletes|Iowans in Algiers|Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Images of Dr. Willard Hayne and Joyce Smith accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-04-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 385,944 bytes|1 clipping : b&w ; 25 x 13 cm.",eng,"Still image; Text; Clippings",1943-04-07-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1325b327093a055e06d8b5ccdecc1074.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21307,https://www.iowaheritage.org/items/show/21307,"4 yard-eating big 10 backs at Michigan|Evening Tribune (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|1940-1950|World War II|Sports -- Iowa -- Des Moines","Two image accompany article.  First image is of Billy Moody.  Second image is of John Holmen.",,,"State Historical Society of Iowa (Iowa City)
","1943-07-27|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 359,981 bytes|1 clipping : b&w ; 21 x 10 cm.",eng,"Still image; Text; Clippings|Text; Still image|Clippings (Information artifacts)",1943-07-27.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91e1572cd77fc61218084148c9dc9fbd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21309,https://www.iowaheritage.org/items/show/21309,"Sittin' in with the athletes|New navy ruling.|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Image of Sec Taylor accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 370,948 bytes|1 clipping : b&w ; 23 x 11 cm.",eng,"Still image; Text; Clippings",1943-08-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/414eaf92a844cc13a62df0d341fbb00d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21311,https://www.iowaheritage.org/items/show/21311,"Tries again for state tennis crown|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Image of Dick Hainline accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-29|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 464,316 bytes|1 clipping : b&w ; 18 x 15 cm.",eng,"Still image; Text; Clippings",1943-08-29-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac8097541d8f60d9ff822841c01abfa5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21313,https://www.iowaheritage.org/items/show/21313,"2 navy men land in state tennis final|Morning Register (Des Moines, Iowa)|Sports","Sports|World War, 1939-1945|World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|1940-1950|World War II|Tennis|Sports -- Iowa -- Des Moines",,,,"State Historical Society of Iowa (Iowa City)","1943-08-29|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 411,684 bytes|24|11",English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-08-29.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1408d053fdc1faff737edf6f9d2f638.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21315,https://www.iowaheritage.org/items/show/21315,"No football|Herald-Register (Grinnell, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Poweshiek County -- Grinnell|World War II|Sports -- Iowa -- Grinnell",,,,"State Historical Society of Iowa, Iowa City","1943-08-30|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 325,179 bytes|1 clipping : b&w ; 23 x 8 cm.",eng,"Text; Clippings",1943-08-30.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/334b4e7e1ca14d049174b2a820aac610.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21317,https://www.iowaheritage.org/items/show/21317,"Back to prep athletics|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Image of Earl Walsh accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-09-08|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 408,262 bytes|1 clipping : b&w ; 16 x 10 cm.",eng,"Still image; Text; Clippings",1943-09-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66e3a7b51245c34cd4b00005f0c5d438.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21319,https://www.iowaheritage.org/items/show/21319,"Soldiers display athletics prowess in field meet|Herald (Grinnell, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Poweshiek County -- Grinnell|World War II|Sports -- Iowa -- Grinnell",,,,"State Historical Society of Iowa, Iowa City","1943-09-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 670,515 bytes|1 clipping : b&w ; 8 x 11 cm.",eng,"Text; Clippings",1943-09-13.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e52a91661af71080ad148676019af8ce.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
