 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68623,https://www.iowaheritage.org/items/show/68623,"Edna Morris funeral program, June 9, 1984","Women's suffrage|Morris, Edna|League of Women Voters (U.S.)|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|Order of the Eastern Star",,unidentified,,"Iowa Women's Archives",1984-06-09|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, M",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-17|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9d5ba4cac4796295b870725144a7581.jpg,"Remote Item",,1,0
68624,https://www.iowaheritage.org/items/show/68624,"Mary Lumpkin Ritchey funeral program, July 23, 1995","Women's suffrage|Ritchey, Mary Lumpkin|Young Women's Christian Association|United States -- Iowa -- Des Moines|1990-2000|Mothers|Families|Churches|Organizations|Voting",,unidentified,,"Iowa Women's Archives",1995-07-23|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, R",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-08-02|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2875"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e1823552c3a5595ed00ef373cec0b78.jpg,"Remote Item",,1,0
68625,https://www.iowaheritage.org/items/show/68625,"Goletha L. Trotter funeral program, December 5, 1984","Women's suffrage|Trotter, Goletha L.|Order of the Eastern Star|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|National Association for the Advancement of Colored People",,unidentified,,"Iowa Women's Archives",1984-12-05|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, T",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-08-04|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2880"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f432f4b311caceb00587d3c5552e8715.jpg,"Remote Item",,1,0
68626,https://www.iowaheritage.org/items/show/68626,"Fannie Wilson Cooper on her 95th birthday, 1979","Women's suffrage|Cooper, Fannie Wilson|United States -- Iowa -- Des Moines|1970-1980|Mothers|Families",,unidentified,,"Iowa Women's Archives",1979|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Family Photographs, 1905-1974",jpeg|9|9,,"Still image|Photographs",IWA0365|suf0365-10-02|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2883"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dfc78c852d36025fec5a4fcebe94567.jpg,"Remote Item",,1,0
68634,https://www.iowaheritage.org/items/show/68634,"Pamphlets and essays for and against suffrage in Iowa, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Oskaloosa|1910-1920|Meetings|Organizations|Churches|Priests|Women|Men|Voting|Political elections|Political participation|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Davenport|United States -- Iowa|United States -- Iowa -- Des Moines",,unidentified,,"Des Moines Printing Company|State Historical Society of Iowa, Des Moines",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Pamphlets; Suffrage songs 1916; Anti-suffrage",jpeg|28|22,,"Text|Clippings (information artifacts); Fliers (printed matter); Postcards; Programs (documents); Essays",SHSDM071|suf-SHSDM071-13|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ace469c1aab7c9acd07650970a84064.jpg,"Remote Item",,1,0
68635,https://www.iowaheritage.org/items/show/68635,"Iowa women's suffrage photographs, 1900s","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|National American Woman Suffrage Association|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Meetings|Organizations|Activists|Suffragists|Parades & processions|Monuments & memorials|Ingham, Harvey, 1858-1949|Shaw, Anna Howard, 1847-1919",,unidentified,,"Moxley Photo|State Historical Society of Iowa, Des Moines",1900/1909|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg,,"Still image|Photographs; Studio portraits","SHSDM071|suf-SHSDM071-Photographs; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/425143a7fa8707231494b9792b68d693.jpg,"Remote Item",,1,0
68649,https://www.iowaheritage.org/items/show/68649,"Iowa Equal Suffrage Association convention ribbons, 1907-1912","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1900-1910|1910-1920|Meetings|Organizations|Churches|",,unidentified,,"Iowa Women's Archives",1907-10|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Memorabilia, 1907, 1912",jpeg,,"Still image|Badges",IWA0398|suf0398-01-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3498"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/793423f3d5e509941e9df6583121efa8.jpg,"Remote Item",,1,0
9769,https://www.iowaheritage.org/items/show/9769,"Negro business and information directory","Business enterprises|African Americans|Negro Chamber of Commerce (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1930-1940|1940-1950","In addition to business listings, includes informational, historical and inspirational items.",unknown,,"Des Moines Register and Tribune Company|University of Iowa. Libraries. Iowa Women's Archives",1940-06-31|2006-08-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Commercial directories","negro directory|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2ece96e0b03efa49e4c9b2fe997341d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9781,https://www.iowaheritage.org/items/show/9781,"Girls' Dance Team, Blue Triangle Branch of the YWCA of Des Moines, Des Moines, Iowa, March 25, 1941","Dancers|African Americans|Young Women's Christian Association (Des Moines, Iowa). Blue Triangle Branch|United States -- Iowa -- Des Moines|1940-1950|Girls|Clubs|Clubwomen","The Blue Triangle Branch of the Young Women's Christian Association of Des Moines was founded in 1919 to offer segregated programs for the African-American community. In 1947 it merged with the main branch of the YWCA as part of a nationwide integration program.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1941-03-25|2007-02-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|YWCA of Greater Des Moines records, 1885-1995|http://lib.uiowa.edu/collguides/?IWA0167|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs","IWA0167|1941 girls dance team blue triangle ywca.jpg|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/182f7825b88302cabadaafac0375da45.jpg,"Remote Item","African American Women in Iowa Collection",1,1
17366,https://www.iowaheritage.org/items/show/17366,"Mary Louise Smith and Louise Noun, Des Moines, Iowa, October 1, 1996","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-10-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82d2c8dc28bd21a0779f3a3d23dc55c9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
