 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96581,https://www.iowaheritage.org/items/show/96581,"Environmental Movement","Soil and Water Conservation|Earth Day |Farming Practices ","Farmers receive money for practicing conservation.","Waterloo Courier",,"State Library of Iowa ",1990-04-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0ad43e7902f03bd72c19937a57d472b2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96575,https://www.iowaheritage.org/items/show/96575,"Representative Dave Nagle","Soil and Water Conservation|Nagle, Dave ","Rep. Dave Nagle condems Washington for lack of conservation funding.","Waterloo Courier",,"State Library of Iowa ",1991-04-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Nagle,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7f3f3f7d365148b1062d402bd6c67869.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95787,https://www.iowaheritage.org/items/show/95787,"Success in 2006 - Partnerships Will Be The Key","Henry County Soil and Water Conservation District |Soil and Water Conservation ","Article highlighting accomplishments in soil and water conservation in 2005 and the partnerships that the Iowa NRCS will need to forge for 2006.","Van Klaveren, Richard - State Conservationist",,"State Library of Iowa",2005-2006,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 DNR Private Lands Program has Habitat Cost Share Available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9e443bbee69eee0b6e96e2ae61920a9a.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
92337,https://www.iowaheritage.org/items/show/92337,"Soil and water conservation week press release","Louisa County, Iowa|Soil and Water Conservation ",,"USDA Soil Conservation Service |Phelan, Randy ",,"State Library of Iowa ",1987-08-31,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_By_Randy_Phelan_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Service",https://www.iowaheritage.org/files/original/c0d1b6bba5d4632944c26e3c00313558.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
97445,https://www.iowaheritage.org/items/show/97445,"Conservation farm","Hardin County Soil and Water Conservation District |Soil and Water Conservation ","Color photograph of three men holding a 'Conservation Farm' sign near evergreens.",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_003_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d3bcc004064bfc1ff898dfa6def61825.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
95983,https://www.iowaheritage.org/items/show/95983,"Protect Soil","Black Hawk County, Iowa|Soil and Water Conservation ","News clipping on efforts to protect Iowa's soil and water.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Protect_soil_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0f634382301299d4fb4c4581ad3436c0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92665,https://www.iowaheritage.org/items/show/92665,"J.W. Robertson Toe Wall Site, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Robertson's toe wall on farmland (2).","Unknown ",,"State Library of Iowa ",1959-10,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_W_Robertson_2_F_1959_001|S_W_Robertson_2_B_1959_002|S_W_Robertson_F_1959_001|S_W_Robertson_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Louisa Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/a2bc7a94c3bd51da6e576ee569608dfc.jpg,https://www.iowaheritage.org/files/original/c7c3802863dd96dce98c87d4c0edbb0e.jpg,https://www.iowaheritage.org/files/original/32d506e03264581d67327c19929034b8.jpg,https://www.iowaheritage.org/files/original/1e916a12cc32b0efdc12351a7ba7ad29.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92663,https://www.iowaheritage.org/items/show/92663,"Ruth Bently Inlet, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of inlet of water. Handwritten note: ""Inlet at A. & Ruth/ Bently/ July 14, 1958/ after 4 1/2-5"" Rain/ No. [aut?] Installed/ Yet."" ","Unknown ",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruth_Bentley_Inlet_F_1958_001|Ruth_Bentley_Inlet_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c1445a5de662c7e2070fc6895b8e5ff4.jpg,https://www.iowaheritage.org/files/original/99658886c560150d59ea19ec6983ff71.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92638,https://www.iowaheritage.org/items/show/92638,"Marten's Ditch, 1962","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of farm ditch at various angles (2). ",Unknown,,"State Library of Iowa ",1962-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin_Ditch_#2_Wapello_twp_F_1958_001|Martin_Ditch_#2_Wapello_twp_B_1958_002|Martine_Ditch_Wapello_twp_1958_001|Martine_Ditch_Wapello_B_twp_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Photographs,Wapello Township","https://www.iowaheritage.org/files/original/ac6446575bb98efc7c2b673cb7d03230.jpg,https://www.iowaheritage.org/files/original/e5ea614dc9bf1ad566b61c1c9fa24808.jpg,https://www.iowaheritage.org/files/original/dbad8b4aa974a2bba0af4009e352698d.jpg,https://www.iowaheritage.org/files/original/244d365645c77bba32a76dbdfb6bebe9.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92636,https://www.iowaheritage.org/items/show/92636,"Lewis Newell Farm Waterway","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of waterway above toe wall at various angles and distances (5). ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#1_001|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#2_002|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#3_003|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#4_004|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#5_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Toe Wall","https://www.iowaheritage.org/files/original/67c1f7acf27396a0d3d672a54325aa83.jpg,https://www.iowaheritage.org/files/original/815ce64dcfbaac96e344066bfd99273c.jpg,https://www.iowaheritage.org/files/original/03e411bbfd14b9623eca2d1eacff6471.jpg,https://www.iowaheritage.org/files/original/f2d253b5b92ce131644ed2a65b01e272.jpg,https://www.iowaheritage.org/files/original/06cc6486398bad3e96b9520ec3bc2590.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
