 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99028,https://www.iowaheritage.org/items/show/99028,"B-7, 1962","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of a before photograph of B-7 structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1962-05-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Before_B-7_structure_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-7,Moulton,Watershed","https://www.iowaheritage.org/files/original/b57e17870287fe9d1b722e387aa615f4.jpg,https://www.iowaheritage.org/files/original/ef7d5aec7b6719d0dfebc3498e3dee21.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99029,https://www.iowaheritage.org/items/show/99029,"Appanoose bike trail","Appanoose County Soil and Water Conservation District|Bike Trail","B&W photograph series labeled ""bike trail"". Photographs are of grass areas, areas with broken bridges, a large wooden bridge, and areas filled with water. (22)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_bike_trail_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Bike Trail",https://www.iowaheritage.org/files/original/cc0c80e9118a6a1c4a87f018d0880652.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99030,https://www.iowaheritage.org/items/show/99030,"Billy Houser awarding winning conservation practices, 1965","Appanoose County Soil and Water Conservation District|Conservation|Shoal Creek","B&W photograph of awarding winning conservation practices on Billy Houser's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Billy_Houser_farm_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Billy Houser,Conservation,Conservation Award Winners,Shoal Creek","https://www.iowaheritage.org/files/original/a212cd40a7464f17bda13c01d0b8bc50.jpg,https://www.iowaheritage.org/files/original/dd0c35e90b4e8f58d49e5388c7776bdc.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99031,https://www.iowaheritage.org/items/show/99031,"Centerville city square, 1964","Appanoose County Soil and Water Conservation District|Centerville, Iowa| ","B&W photographs of Centerville city square.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Centerville_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Centerville","https://www.iowaheritage.org/files/original/66f65464ed4d2d49b1a7aab1aef95ea4.jpg,https://www.iowaheritage.org/files/original/aa0e1dc9c5a7ab6aa8dd7db830f205f7.jpg,https://www.iowaheritage.org/files/original/e94009ecc831203aedfbbd05408105a0.jpg,https://www.iowaheritage.org/files/original/86fcc0d68624eeaa1819aac39de9c2b6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99032,https://www.iowaheritage.org/items/show/99032,"Centerville Upper Reservoir, 1964","Appanoose County Soil and Water Conservation District|Centerville, Iowa|Upper Reservoir","B&W photograph of the 150-acre lake called the Upper Reservoir in Centerville.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Centerville_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Centerville,Upper Reservoir","https://www.iowaheritage.org/files/original/d71c439b95edb961a3d60f102eaefc1f.jpg,https://www.iowaheritage.org/files/original/191a2b6c2eeaf7e8099b4fed8bc755b8.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99033,https://www.iowaheritage.org/items/show/99033,"Coal mine dump","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of a grassy area of a coal mind dump.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Coal_mine_dump_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Dump",https://www.iowaheritage.org/files/original/0fa83854f66e3d6c65c3b9a40ee0917f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99034,https://www.iowaheritage.org/items/show/99034,"Coal mine spoil area, 1966","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of the coal mine spoil area that has been level and seeded.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_coal_mine_spoil_area_001|Appanoose_coal_mine_spoil_area_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Spoil","https://www.iowaheritage.org/files/original/e9c6a4d4fbd170851ceabaaa948b62ec.jpg,https://www.iowaheritage.org/files/original/fe24b57a05ee4f7fa4f87d14ea19ff69.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99035,https://www.iowaheritage.org/items/show/99035,"Coal mine spoil material, 1966","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of coal mine spoil material being converted to grassland.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_coal_mine_spoil_material_008|Appanoose_coal_mine_spoil_material_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Spoil","https://www.iowaheritage.org/files/original/41c62f4f930eb907893d897683cf82f8.jpg,https://www.iowaheritage.org/files/original/15e0879a063c9fa03660eff98542a82c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99093,https://www.iowaheritage.org/items/show/99093,"Man in young cornfield","Appanoose County Soil and Water Conservation District|Agriculture|Cornfield","B&W photograph of an unidentified man sitting in young cornfield.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1954_07-12_20191224_10240442_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cornfield",https://www.iowaheritage.org/files/original/ada3cfd39a59ac1c72704cafeee62a18.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99094,https://www.iowaheritage.org/items/show/99094,"Young cornfield ","Appanoose County Soil and Water Conservation District|Agriculture|Cornfield","B&W photograph of a young cornfield next to grassy strip.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1954_07-12_20191224_10240446_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cornfield",https://www.iowaheritage.org/files/original/f4175a81c4c831b74e2a410fdd8903f0.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
