 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11889,https://www.iowaheritage.org/items/show/11889,"Footballs/Baked Potatoes",,"Mel Andringa received his MA (1971) and MFA (1978) from the University of Iowa with an emphasis in Multimedia/Intermedia. In 1975, he founded The Drawing Legion, a performance art company that toured original productions in over 50 U.S. cities and the Netherlands. In 1990, Mel Andringa and F. John Herbert founded Legion Arts, a multidisciplinary arts organization presenting contemporary art at CSPS, a 115-year old Czech meeting hall, in Cedar Rapids.|The puzzle collage is an example of artworks I make out of jigsaw puzzles I find that have different pictures but are cut with the same stamp.","Andringa, Mel",,"University of Iowa. School of Art and Art History",2000|2005-12-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=721","16|22|Jigsaw collage",,"Still image|Collages (Visual works); Collage (Technique); Jigsaw puzzles",12092005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5001ba6c61565283b16e05414a214ff6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11888,https://www.iowaheritage.org/items/show/11888,"Power Plant Rehabilitation, The University of Iowa, September 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Power plants|University of Iowa Power Plant","Working to get the power plant ready to operate again after the flood.","Schoon, Tim",,"University of Iowa. University News Services",2008-09-05|2008-09-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Power Plant rehabbing, Sept. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50298347a11084d033f686d13def10de.jpg,"Remote Item","Iowa City Flood",1,0
11887,https://www.iowaheritage.org/items/show/11887,"Quietly They Go",,"Jeremy Chen is a native of Iowa City. He is currently finishing his MFA in Printmaking at the University of Iowa.|About the artwork, Chen writes: The body of work with which I am currently engaged explores longing. Longing is somewhere between pathos and beauty. And it seems to me that beyond want and need there is a certain kind of longing that is truly American. When I think about the United States and American culture, I think about this sense of longing. This shows up in various forms including sunny optimism, nostalgia for the past-- or the future, belief in progress, waiting for redemption, and audacious hope. I particularly want to explore simultaneous feelings of endless possibilities juxtaposed with ultimate human vulnerability. This becomes interesting to explore within a narcissistic culture flirting with infinite possibilities and a rejection of limits.","Chen, Jeremy",,"University of Iowa. School of Art and Art History",2003|2004-12-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=192","Installation detail",,"Still image|Installations (Visual works)",12092004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df185d07ceae3eb52c08412a8164579d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11886,https://www.iowaheritage.org/items/show/11886,"Volunteers sandbag outside Main Library, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service||Main Library (Iowa City, Iowa)","Volunteers sandbag outside the Main Library on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Library sandbagging, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc2415d3e3e1e819e93654434d51037d.jpg,"Remote Item","Iowa City Flood",1,0
11885,https://www.iowaheritage.org/items/show/11885,"Common Ground",,"Common Ground was an interactive installation about community as a shared experience along personal journeys.  For this show and art event, they created a space where people crossed paths, shared stories, and made souvenir books to remember it by.  The artists were interested in inviting viewers to participate as collaborators, the intimacy of physically touching the artwork, the temporality of moving through a space, the de-commodification of art, and the creation of a personal object/personal event.|Jessica White and Cody Gieselman have personal websites at &lt;a href=""http://www.bittersweetnessandlight.com"" target=""_new""&gt;www.bittersweetnessandlight.com","White, Jessica; Gieselman, Cody",,"University of Iowa. School of Art and Art History",2006-12-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=819","interactive installation
",,"Still image|Installations (Visual works)",12082006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/549166e57f0215cb1c4ba4788fe754c9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11884,https://www.iowaheritage.org/items/show/11884,"Iowa River floods Dubuque Street, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers||United States -- Iowa -- Iowa River","The Iowa River floods Dubuque Street in Iowa City on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33b6be8bb682cd3881d8b7778312caff.jpg,"Remote Item","Iowa City Flood",1,0
11883,https://www.iowaheritage.org/items/show/11883,"The Geography of Drawing",,"Crit Streed is Professor of Painting and Drawing at the University of Northern Iowa.|The Geography of Drawing is one drawing from a series of performative acts focused on the physical process of drawing. Human imperfection renders the drawing as a form unplanned while the distinctive shape language feels to me as if I had dredged them from some remote place, where the integrity of my own physical presence in the act of drawing might connect with all organic structures.&lt;br&gt;The drawing act is deliberate and intense but the imprecision and inaccuracy of my own hand announces what we give shape to is always in concert with our limitations. It is the impact of imperfection on what is resolute that makes the drawing become perfect.","Streed, Crit",,"University of Iowa. School of Art and Art History",2004-12-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=191","22|30|graphite on paper",,"Still image|Graphite pencils",12082004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5da1bca44a06e072a3a74b41e6127ba4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11882,https://www.iowaheritage.org/items/show/11882,"Rising river level outside the Iowa Memorial Union, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|Iowa Memorial Union (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The Iowa River rises over an adjacent sidewalk outside the Iowa Memorial Union on  Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/664e357ddbdb746603d222adfae2160b.jpg,"Remote Item","Iowa City Flood",1,0
11881,https://www.iowaheritage.org/items/show/11881,"For the Moment",,"Gianna Commito received an MA in Painting and Drawing in 2002. She is currently an Assistant Professor of Painting at Kent State University in Kent, Ohio.|The simplification, or abbreviation, of familiar images allows for visual inconsistencies to emerge. It is these discrepancies that engage me, that are the entry point into abstraction. My drawings and paintings are derived from different architectural constructions and building blocks, either through the literal representation of materials such as wood and bricks or by utilizing the physicality of paint itself as a structural element. Alluding to such a diversity of materials, from rustic logs and stones to slick aluminum and vinyl, provides space to push the varied qualities of oil paint. The subjects are aberrations that either introduce or obliterate detail in an otherwise predictable setting--they are forced to compromise and share. Components are often involved in small struggles or quiet negotiations, giving the paintings a conflicting sense of both insistence and surrender.","Commito, Gianna",,"University of Iowa. School of Art and Art History",2001|2006-12-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=818","46|38|oil on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12072006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/424688a8aaf20f7e1b5e96b6c9c21009.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11880,https://www.iowaheritage.org/items/show/11880,"Flood cleanup workers at Voxman Music Building, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Voxman Music Building (Iowa City, Iowa)","Photos show aftermath of flooding at the Voxman Music Building. Flood recovery workers evacuate the building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24ac3a4ff4ee65990fd938948ec83db7.jpg,"Remote Item","Iowa City Flood",1,0
