 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100617,https://www.iowaheritage.org/items/show/100617,"1987  Mark Fehseke and Terry Cosby stand for a photo in the offices of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Mark Fehseke, Soil Conservationist, and Terry Cosby, District Conservationist stand in the offices of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark_Fehseke_and _Terry_Cosby.jpg;
Mark_Fehseke_and_Terry_Cosby_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9a8da174fb9dbe694dce770995350d0d.jpg,https://www.iowaheritage.org/files/original/0052aaa2c43d306247ad8f801934c176.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100355,https://www.iowaheritage.org/items/show/100355,"1987 Craig Murguia Pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","These are scenes of a pond built by Craig Murguia with state cost--sharing funds in  Franklin Township ",unknown,,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond2_built_by_Craig_Murguia_with_state_cs_Frankline_Twp_1987.jpg;
Pond3_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg|Pond4_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond5_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond6_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg|Pond7_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond8_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond8_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/16c1ba9c799dabe054e6b8f0a2f152bb.jpg,https://www.iowaheritage.org/files/original/9c362de07d8559e6ea77002a2d4a55ee.jpg,https://www.iowaheritage.org/files/original/52e55bfd8b460ea608a95ada1e0e5949.jpg,https://www.iowaheritage.org/files/original/d552eae65a3c8de10ae5e02105b3b335.jpg,https://www.iowaheritage.org/files/original/d7233b7d9111fb4629e67f5405c59dfb.jpg,https://www.iowaheritage.org/files/original/e27ee6563d5b44dfff7d316992be7338.jpg,https://www.iowaheritage.org/files/original/9b75852868e65dc942c8283672b35346.jpg,https://www.iowaheritage.org/files/original/80f4280176397a3586203a0b1ef640ac.jpg,https://www.iowaheritage.org/files/original/37f3a23ec023c61f0ad232b05fda353f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100581,https://www.iowaheritage.org/items/show/100581,"1987 Employees include front - Kathy Baughman, Dorothy Davis; back - Joe Skourup, Lisa Neidermayer, and Terry Cosby ","Conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","Des Moines County Soil and Water Conservation office employees include Kathy Baughman, Conservation Aide; Dorothy Davis, State Clerk; Joe Skourup, Cconservation aide; and Terry Cosby, District Conservationist.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Kathy_Baughman_Dorothy_Davic_back_Joe_Skourup_Lisa_Neidermayer_and_Terry_Cosby.jpg;
Front_Kathy_Baughman_Dorothy_Davis_back_Joe_Skourup_Lisa_Neidermayer_and_Terry_Cosby_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/12317f48b5f6e3f846f755288ce4c224.jpg,https://www.iowaheritage.org/files/original/10b671900fcd22b37b0f206c23b4806a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100354,https://www.iowaheritage.org/items/show/100354,"1987 Jeff Royer Pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","Pond built by Jeff Royer with state cost sharing funds in Danville Township",unknown,,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond_built_by_Jeff_Royer_with_state_cs_Danville_Twp_1987.jpg;
Pond2_built_by_Jeff_Royer_with_state_cs_Danville_Twp_1987.jpg;
Pond2_built_by_Jeff_Royer_with_state_cs_Danville_Twp_1987_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/92f8480d28e58f35589bbd9a598d5a31.jpg,https://www.iowaheritage.org/files/original/a6ad2615d42092f22f6157ff9df00498.jpg,https://www.iowaheritage.org/files/original/f6aad2d68fc5857964be10e10c718fe9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102272,https://www.iowaheritage.org/items/show/102272,"1987 Keith Renner, District Commissioner","Des Moines County Soil and Water Conservation District; Officers","Keith Renner served as a district commissioner from 1985-1991.",unknown,,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keith_Renner_1987.jpg;
Keith_Renner_1987_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/319e7b96847bd0cfd03dd8dac7e281b7.jpg,https://www.iowaheritage.org/files/original/92fce7399b35999a83471aeb9b907a16.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101621,https://www.iowaheritage.org/items/show/101621,"1987 Leonard Lane, Dorothy Davis, Sherman Smith and Keith Renner","Commissioners; Des Moines County Soil and Water Conservation District; Meetings","These four commissioners from the Des Moines County Soil Conservation District are having a meeting",unknown,,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1987_Leonard_Lane_Dorothy_Davis_Sherman_Smith_Keith_Renner.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11d763285a08e15f4f3fedb40bf337a9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101946,https://www.iowaheritage.org/items/show/101946,"1987 Trees and grasses being planted","Des Moines County Soil and Water Conservation District; Grasses;  Planting; Trees","The first two photos are of posters about trees.  The last photo shows young bare trees in the snow. The photos in the middle shows trees being planted or have been planted in various places.",unknown,,"State Library of Iowa","ca 1987","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cows_and_trees_dont_mix_sign.jpg;
Iowa_forest_rsources_sign.jpg;
Shovel_about_to_dig.jpg;
Trees_planted_in_rows.jpg|Two_men_plant_small_tree.jpg;
Grassy_field.jpg;
Young_trees_in_field.jpg;
Group_in_field.jpg|Two_men_on_tractor_with small trees to plant.jpg;
Young_trees_to_be_planted.jpg;
Two_men_with_young_trees_in_bucket.jpg;
Winter_scene_with_bare_trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5da19feb3458f08137ffa124307a08e4.jpg,https://www.iowaheritage.org/files/original/d9957d7e7e54b9cb4866b1ac47a0c459.jpg,https://www.iowaheritage.org/files/original/8db9b12fc7c9280346721e51b0138d19.jpg,https://www.iowaheritage.org/files/original/2d72851f3539744d33066135e5a1084e.jpg,https://www.iowaheritage.org/files/original/272d3433e41c8b43888fc6cb6781039f.jpg,https://www.iowaheritage.org/files/original/6c30a353c29d77706d97881b9b02c12c.jpg,https://www.iowaheritage.org/files/original/84de858516a984425295fcd67a9c4da0.jpg,https://www.iowaheritage.org/files/original/8ad4bbf30a67eb46f6161e1d38881da8.jpg,https://www.iowaheritage.org/files/original/2d677c2dd56279d37512bebc4cbd1383.jpg,https://www.iowaheritage.org/files/original/62ebf95b54f690fc2b909d270a517965.jpg,https://www.iowaheritage.org/files/original/a2395348db028e3c2a03a351e65d387d.jpg,https://www.iowaheritage.org/files/original/0f38e4fb79392e30bd867d65a79d59a8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99923,https://www.iowaheritage.org/items/show/99923,"1987-1988 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This February 1989  edition of the annual report includes more photos and a more detailed explanation of activities than the March report.","Des Moines County Soil Conservation District Commissioners",,"Mediapolis News, February 9 and March 9, 1989|State Library of Iowa",1989,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cfb9548f801d8c0c23ff745048802507.pdf,https://www.iowaheritage.org/files/original/c0f8ed21194db487f9cd0a8fa88927e5.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100419,https://www.iowaheritage.org/items/show/100419,"1988   Des Moines County Rural Resident Directory","Des Moines County Soil and Water Conservation District; Directories; Maps; Rural population","This directory lists the residents of rural properties in Des Moines County, Iowa. It includes township maps with the names of the residents on the maps where they live. Additional names are listed by section in each township","M.A.P.S. Midwestern, Oelwein, Iowa",,"M.A.P.S. Midwestern, Oelwein, Iowa|State Library of Iowa",1987,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Rural_Resident_Directory_1988_OCR2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a7bf5632a8ad85de96fc17bb70060c8.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100607,https://www.iowaheritage.org/items/show/100607,"1988  Employees  Lisa Niedermeyer, Kathy Baughman, Terry Cosby, and Sally Mehaffy","Des Moines County Soil and Water Conservation District; Employees","Sally J. Mehaffy is a Soil Cconservation Aide; Lisa Niedermeyer is an SCS Soil Conservationist; Terry Cosby is the SCS District Conservationist, and Kathy Baughman is a Conservation Technician. These staff members all work out of the Des Moines County Soil and Water Conservation District office in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa_Niedermeyer_Kathy_Baughman_Terry_Cosby_Sally_Meharry.jpg;
Lisa_Niedermeyer_Kathy_Baughman_Terry_Cosby_Sally_Mehaffy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8a5300e5f9cb42ca34251c947b096d72.jpg,https://www.iowaheritage.org/files/original/e382aafa3018d3be99d2a6197f7de012.jpg,https://www.iowaheritage.org/files/original/3171f1be2d30ab29734b7e53391f0294.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
