 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78288,https://www.iowaheritage.org/items/show/78288,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Conductor: Charles Messerschmitt, 1969?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1969?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 55|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c506c8c49658bb7d77cd75b3b7e03a48.jpg,"Remote Item","Penn Fine Arts",1,0
78289,https://www.iowaheritage.org/items/show/78289,"William Penn College Glee Club","Penn College|William Penn College|William Penn University","William Penn College Glee Club, Men's Choir, Conductor: Louis F. Burnett, 1901?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1901?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 86|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a55cc804aa7deab1c4f9727e9ac92afc.jpg,"Remote Item","Penn Fine Arts",1,0
78290,https://www.iowaheritage.org/items/show/78290,"William Penn College Glee Club","Penn College|William Penn College|William Penn University","William Penn College Glee Club, Men's Glee Club, Director: Louis F. Burnett, 1904.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1904,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 88|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50130742fe1d489b66c820a76a278016.jpg,"Remote Item","Penn Fine Arts",1,0
78291,https://www.iowaheritage.org/items/show/78291,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Penn College Chapel, 1897-1898",,"Photo Box 12","William Penn University; Wilcox Library Archives",1898,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 89|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d2f564b29d637c94d5be3f467c5e307.jpg,"Remote Item","Penn Fine Arts",1,0
78292,https://www.iowaheritage.org/items/show/78292,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Quartet, No Director, 1901?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1901?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 90|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dc1af6203f2012144243f8735478955.jpg,"Remote Item","Penn Fine Arts",1,0
78293,https://www.iowaheritage.org/items/show/78293,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Director: Howard Hockett, 1905",,"Photo Box 12","William Penn University; Wilcox Library Archives",1905,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 91|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9e70401d8bcfc6a739b87e160d020d6.jpg,"Remote Item","Penn Fine Arts",1,0
78294,https://www.iowaheritage.org/items/show/78294,"William Penn Literary Society","Penn College|William Penn College|William Penn University","William Penn Literary Society, Alethian Literary Society, Ethel Smith, President, Unknown Location, 1905",,"Photo Box 12","William Penn University; Wilcox Library Archives",1905,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 28|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f39b709deccdc87fce65582196839044.jpg,"Remote Item","Penn Fine Arts",1,0
78295,https://www.iowaheritage.org/items/show/78295,"William Penn Literary Society","Penn College|William Penn College|William Penn University","William Penn Literary Society, Alethian Literary Society, Unknown Members/Location, 1901?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1901?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 27|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a22d4b00fadb0d70e1f468aff224bd1.jpg,"Remote Item","Penn Fine Arts",1,0
78296,https://www.iowaheritage.org/items/show/78296,"William Penn Literary Society","Penn College|William Penn College|William Penn University","William Penn Literary Society, Brightonian Literary Society, Clara Hiatt, President?, 1893",,"Photo Box 12","William Penn University; Wilcox Library Archives",1893,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 29|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19126cca5000ea59b2c7bfe29352f208.jpg,"Remote Item","Penn Fine Arts",1,0
78297,https://www.iowaheritage.org/items/show/78297,"Penn's Famous Acapella Choir","Penn College|William Penn College|William Penn University","Penn's Famous Acapella Choir, H. Ward Bedford, Director. Chas. L. Griffith, Head of Department of Music. Mixed Glee Club and Penn Singers. 1930",,"Photo Box 12","William Penn University; Wilcox Library Archives",1930,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 33|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6b4f458aebab00c72216def9e4028ba.jpg,"Remote Item","Penn Fine Arts",1,0
