 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97058,https://www.iowaheritage.org/items/show/97058,"Windbreak on the Hoffman Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on the Hoffman farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Hoffman_Windbreak_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hoffman Farm,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/3b283bfa9c1a9d19a8b43879114f9381.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91055,https://www.iowaheritage.org/items/show/91055,"Windbreak on the farm of Don and Phyllis Conley.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photos of a windbreak on the farm of Don and Phyllis Conley in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1993,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Don and Phyllis Conley Farm,Farmland,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/b17225436c9b2ed332874676c0fa60be.jpg,https://www.iowaheritage.org/files/original/f522aa34dedb874022c568f1367fb91d.jpg,https://www.iowaheritage.org/files/original/0281746f90fb8179d9aceb588cfa4465.jpg,https://www.iowaheritage.org/files/original/5717f911ca503237fafaa201e6af2542.jpg,https://www.iowaheritage.org/files/original/d17059a3108ebd0bf0cbc543617c23d5.jpg,https://www.iowaheritage.org/files/original/8966f4abe5be23d2fcbc9df72434a8d7.jpg,https://www.iowaheritage.org/files/original/b12cda68fb85e46553c919a7ecfb2818.jpg,https://www.iowaheritage.org/files/original/fb7e2f28b979e89d7195afac9bdd2f94.jpg,https://www.iowaheritage.org/files/original/9a7a9c16efddffad3852ccba52f3f9c8.jpg,https://www.iowaheritage.org/files/original/8afa7edbbb7f5d42d8f1b95a7c2bf711.jpg,https://www.iowaheritage.org/files/original/20d85edfcfe815d355bf303b40b5c730.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91054,https://www.iowaheritage.org/items/show/91054,"Windbreak on the farm of Don and Phyllis Conley.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photos of a windbreak on the farm of Don and Phyllis Conley in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1993,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Don and Phyllis Conley Farm,Farmland,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/9047a38cdaa97f4d72d0b8c03e56e323.jpg,https://www.iowaheritage.org/files/original/6bcfbd5b1e4527d7f19ed1ca5163582d.jpg,https://www.iowaheritage.org/files/original/6fd03c3b09628a8493f58688dddc7815.jpg,https://www.iowaheritage.org/files/original/f57fbbc4634fe928b00c9af0c03aebcd.jpg,https://www.iowaheritage.org/files/original/9fd0d2409c2cec58b513f1cd26fba35d.jpg,https://www.iowaheritage.org/files/original/f08ab76e41346b0a73d36e375a36da26.jpg,https://www.iowaheritage.org/files/original/26a2d054ca2294c1ff5536011e9a42c5.jpg,https://www.iowaheritage.org/files/original/0373044ee91003465129f38e5585027d.jpg,https://www.iowaheritage.org/files/original/1f60b32225b9058eeb589e37b1f1110a.jpg,https://www.iowaheritage.org/files/original/60413675c3eeb23d0e784821f46a1839.jpg,https://www.iowaheritage.org/files/original/64aa1fd0edccd7850ea5a6d35424b576.jpg,https://www.iowaheritage.org/files/original/9677c0607e7e7d4cdba99c1f25d80efc.jpg,https://www.iowaheritage.org/files/original/7cf14b78dbe08adab41733712a335048.jpg,https://www.iowaheritage.org/files/original/90ecdcde90cb7cbc44cb994835986d1b.jpg,https://www.iowaheritage.org/files/original/3564edd08809904914d1c74c967c11e5.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91028,https://www.iowaheritage.org/items/show/91028,"Windbreak on the Dorr farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photos of a windbreak on the Dorr farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1966,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Dorr_Windbreak_1966.jpg|CherokeeCountySWCD_Slide_DorrWindbreak_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Dorr Farm,Farmland,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/2f8f549e4c9d8148c62f76148b2575d4.jpg,https://www.iowaheritage.org/files/original/a5bef0666ed6134d31a6ea2e2a38c565.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91021,https://www.iowaheritage.org/items/show/91021,"Windbreak on the Chapman farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak on the Chapman farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1966,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ChapmanWindbreak_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapman Farm,Cherokee County Iowa,Farmland,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/d67b68a6f157fa23b21461dd41bed9a6.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
98451,https://www.iowaheritage.org/items/show/98451,"Windbreak on Paul Stearner farmstead","Jackson County Soil and Water Conservation District|Paul Stearner Farm","B&W photograph of windbreak on Paul Stearner's farmstead.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Paul_Steaner_Farmstead_Windbreak_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Stearner Farm,Windbreak",https://www.iowaheritage.org/files/original/d256a9de6e977e30baab8ae012163e05.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97073,https://www.iowaheritage.org/items/show/97073,"Windbreak on Leonard Bergman's Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on Leonard Bergman's farm in Spirit Lake Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Windbreak_Bergman.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Leonard Bergman,Soil and Water Conservation,Spirit Lake Township,Windbreak",https://www.iowaheritage.org/files/original/44b98a32740f900c2e5fdcb0deb8332c.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
90945,https://www.iowaheritage.org/items/show/90945,"Windbreak on L. Miller farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak on L. Miller farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1969,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_Winbreak_L_Miller_1969.jpg|CherokeeCountySWCD_Slide_Windbreaks_L.Miller_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,L. MIller,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/5ce418a3472dae2b521cbf3c3a0d088c.jpg,https://www.iowaheritage.org/files/original/289c16464e0b8dda3be6aac992d51b28.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97063,https://www.iowaheritage.org/items/show/97063,"Windbreak on Kathryn Hewett's Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on Kathryn Hewett's farm in Westport Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_KatherynHewitt_Windbreak_1964.jpg|DickinsonSWCD_KatherynHewitt_Windbreak_1964_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Kathryn Hewett,Soil and Water Conservation,Westport Township,Windbreak","https://www.iowaheritage.org/files/original/bb28c1efd4492c4fdca27e7bf4d5d6e5.jpg,https://www.iowaheritage.org/files/original/7a8ef56f9189c7aa13cc526641605997.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91042,https://www.iowaheritage.org/items/show/91042,"Windbreak on John Coburn's farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photos of the windbreak on John Coburn's farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1985,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_JohnCoburn_Winbreak_1985.jpg|CherokeeCountySWCD_Slide_JohnCorburn_Windbreak_1985.jpg|CherokeeCountySWCD_Slide_JohnCorburn_Windbreak_andFarmstead_PartofThe1985AwardsProgram.jpg|CherokeeCountySWCD_Slide_JohnCorburn_Windbreak_PartofThe1985AwardsProgram.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,John Coburn Farm,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/16a09657eaaa2040b0c35f81e336ff8e.jpg,https://www.iowaheritage.org/files/original/435e2db4c0c524834164853375260917.jpg,https://www.iowaheritage.org/files/original/3eb529f300cc40ea28ca599fc7017682.jpg,https://www.iowaheritage.org/files/original/e2293e2e953f586011a2939d1a3bbc72.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
