 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101577,https://www.iowaheritage.org/items/show/101577,"1978 Men on no-till tour","Des Moines County Soil and Water Conservation District; No-tillage; Tours","These farmers are on a tour learning about no-till farming methods",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Men_on_Tour.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bc889d027a2409115645ea1a402a947.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101578,https://www.iowaheritage.org/items/show/101578,"Mississippi River and bridge","Bridges-Iowa; Rivers","Here are photos of the Mississippi River and bridge near Burlington, Iowa in winter as evidenced by the chunks of ice in the river",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Ice_Mississippi_River.jpg;
Bridge_over_Mississippi_River.jpg;
Mississippi_River_and_Bridge_view_from_shore.jpg;
|Mississippi_River_with_Ice.jpg;
Bridge_over_Mississippi_River.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1665633ef8b1db7a2601fbe0794450a9.jpg,https://www.iowaheritage.org/files/original/293ca002b394190d97d0a099bf0db219.jpg,https://www.iowaheritage.org/files/original/6034bc34500bd4677a8ac67538c69ca9.jpg,https://www.iowaheritage.org/files/original/9d61effa66f14658503f031d4e72f9f6.jpg,https://www.iowaheritage.org/files/original/ee0c5879574cc4e9f4453d285e8a3518.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101579,https://www.iowaheritage.org/items/show/101579,"Muddy field","Des Moines County Soil and Water Conservation District; Fields; Mud","Muddy field beside a fence",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muddy_Field8.jpg;
Muddy_Field4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b3d581d4cfbfe880519c43817270d114.jpg,https://www.iowaheritage.org/files/original/f7bf638dee738aadb470a8774bb3ee75.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101581,https://www.iowaheritage.org/items/show/101581,"Survey telescope by road","Des Moines County Soil and Water Conservation District; Equipment; Telescopes; Theodolites","A land survey telescope stands by itself by the side of the road in a rural area.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Survey_telescope_on_tripod_near_Road.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a859a77654a7a73c4679bdd59588fe3.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101582,https://www.iowaheritage.org/items/show/101582,"Three unidentified people at unidentified meetings","Des Moines County Soil and Water Conservation District; Meetings","It is not known who these people are or what meetings are going on.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three_People_at_Meeting.jpg;
Three_men_at_Meeting.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0979d4d50cbaa8cdd8a3e2a76c640c54.jpg,https://www.iowaheritage.org/files/original/68c38b2575a336a83721fa5cfd0e4371.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101583,https://www.iowaheritage.org/items/show/101583,"Disking  machine","Agricultural machinery; Disks; Harrows","An unidentified farmer on a tractor pulls a disk machine in a field",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.ststelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tractor_Pulls_Disk_Machine2 (2).jpg;
Tractor_Pulls_Disk_Machine.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0c6ab13721517e8541c4500e49a8f42e.jpg,https://www.iowaheritage.org/files/original/bff0437aad741f16c1fc1fd0c9d02aa0.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101584,https://www.iowaheritage.org/items/show/101584,"Train parked by station with dirt","Des Moines County Soil and Water Conservation District; Dirt roads; Railroad stations; Railroad trains","A train sits by an unidentified depot next to an area of dirt between the train and depot.",unknown,,"State Library of Iowa","ca 1970s","<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Train_Parked-by_Station_with_Dirt.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27f3bb2f0534371d892d6f55d4cdcea8.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101585,https://www.iowaheritage.org/items/show/101585,"Trashed area","Des Moines County Soil and Water Conservation District; Litter","This is a photo of trash thrown into an eroded area.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trashed_Area.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/769e0face11630652e3ae726c7079493.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101586,https://www.iowaheritage.org/items/show/101586,"Truck parked by no-till field","Des Moines County Soil and Water Conservation District; no-tillage; Trucks","A truck is parked next to a no-till field.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Truck-parked_by_no_till_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87d9f1f7d1edbf7a3aded53092f1898c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101587,https://www.iowaheritage.org/items/show/101587,"1970s Two men at meeting","Des Moines County Soil and Water Conservation District; Meetings","Commissioner Ray Pilling sits on the right at an unidentified meeting. The man on the left is unidentified.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_at_Meeting.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaf88922da0a150d83056e0c919ba14c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
