 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15685,https://www.iowaheritage.org/items/show/15685,"Edward F. Winslow papers, September 1862-August 1864","War|United States -- History -- Civil War, 1861-1865|Winslow, Edward Francis, 1837-1914|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company F|United States|1860-1870|Soldiers|Vicksburg (Miss.) -- History -- Siege, 1863||United States -- Mississippi -- Vicksburg","Papers of Edward Winslow, who mustered into Co. F, 4th Iowa Cavalry in November 1861, as a captain. The 4th Iowa later saw action at the siege of Vicksburg, the taking of Jackson, Mississippi, and the battle of Brice's Cross Roads. Winslow was promoted to the rank of colonel on July 4, 1863, and given command of the cavalry forces of the XV Corps. In December of 1864, he was brevetted brigadier-general for gallantry in action. After the hostilities ceased, Winslow was put in command of the Atlanta military district. He was discharged from the Army on August 10, 1865.

","Winslow, Edward Francis, 1837-1914;",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1864-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Edward F. Winslow papers|http://lib.uiowa.edu/collguides/?MSC0424",,,Text|Correspondence|jpeg,MSC0424|index.cpd|31858055129245|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61a1d90955f804e0ff70deeee995b095.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15615,https://www.iowaheritage.org/items/show/15615,"Mann family papers, January 1864-March 1866","War|United States -- History -- Civil War, 1861-1865|Mann, John|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)
|United States|1860-1870|Soldiers|Prisoners of war|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|Mann, Asahel|United States -- Mississippi -- Vicksburg","The three Mann brothers of Fremont County, Iowa, were all soldiers in Company A of the 4th Iowa Volunteer Cavalry. Eldest brother William enlisted on Oct. 2, 1861 at age 34. He was promoted to Veterinary Surgeon on Feb. 10, 1864 and was mustered out on Aug. 10, 1865 in Atlanta, Georgia. John Mann was 26 years old when he enlisted on Aug. 29, 1862. He was killed in action during the siege of Vicksburg. The youngest brother was Asahel Mann, born on Dec. 4, 1842. He was eighteen when he joined the army on Aug. 26, 1861. He was taken prisoner on Oct. 11, 1862 in Jones Lane, Arkansas and was exchanged and returned to this company on Dec. 1, 1862. He held the rank of First Lieutenant when he was mustered out on Aug. 8, 1865.","Mann, William",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1866-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,"Text|Correspondence; Envelopes; Certificates|jpeg",MSC0161|index.cpd|31858055128700|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd4da1d015b88d6278cee81210f4e5c3.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15613,https://www.iowaheritage.org/items/show/15613,"William Titus Rigby papers, Army roster 2, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Roster detailing army life in 1863 for William Titus Rigby including the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|31858055128643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cf88784d72a64af7e45e35f9935d93f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15611,https://www.iowaheritage.org/items/show/15611,"Mann family letters, 1851-1956","War|United States -- History -- Civil War, 1861-1865|Mann, John|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)|United States|Soldiers|Prisoners of war|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|Mann, Asahel|United States -- Mississippi -- Vicksburg","The three Mann brothers of Fremont County, Iowa, were all soldiers in Company A of the 4th Iowa Volunteer Cavalry. Eldest brother, William enlisted on Oct. 2, 1861 at age 34. He was promoted to Veterinary Surgeon on Feb. 10, 1864 and was mustered out on Aug. 10, 1865 in Atlanta, Georgia. John Mann was 26 years old when he enlisted on Aug. 29, 1862. He was killed in action during the siege of Vicksburg. The youngest brother was Asahel Mann, born on Dec. 4, 1842. He was eighteen when he joined the army on Aug. 26, 1861. He was taken prisoner on Oct. 11, 1862 in Jones Lane, Arkansas and was exchanged and returned to this company on Dec. 1, 1862. He held the rank of First Lieutenant when he was mustered out on Aug. 8, 1865.
","Mann, William",,"University of Iowa. Libraries. Special Collections Dept.",1851/1956,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,Text|Correspondence|jpeg,MSC0161|index.cpd|31858055128692|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03146c152c5fcfa6edfe2e6f1aba69c4.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15606,https://www.iowaheritage.org/items/show/15606,"William Titus Rigby's ledger book of military supplies , 1862-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Equipment & supplies|Accounting|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Lists of supplies and costs for the regiment including what was used in the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text|Ledgers (Account books)|jpeg",MsC82|index.cpd|318580551286643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a4f30034351ce625a89763257372740.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15604,https://www.iowaheritage.org/items/show/15604,"William Titus Rigby journal, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Journal detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B. In 1863 he was also involved with the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Diaries|jpeg,MsC82|index.cpd|318580551286635|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d5cfc1e4abfc99797fb6560232b4ee0.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15602,https://www.iowaheritage.org/items/show/15602,"William Titus Rigby diary, April-July 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Diary detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B. In 1863 he was also involved with the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Diaries|jpeg,MsC82|index.cpd|318580551286627|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/800c46a0e8069327532b66b684ad3f38.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15599,https://www.iowaheritage.org/items/show/15599,"William Titus Rigby diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Diary detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B. In 1863 he was also involved with the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Diaries|jpeg,MsC82|index.cpd|31858055128619|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb9f1c97fc100bba54f2de29803e39bd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15587,https://www.iowaheritage.org/items/show/15587,"William Titus Rigby letters, May-December 1863","War|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B
|United States|1860-1870|Soldiers|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Letters detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B, including the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text|Correspondence; Envelopes|jpeg",MsC82|index.cpd|31858055128544|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96dbebd61037e897473a1ac304f905dd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15585,https://www.iowaheritage.org/items/show/15585,"William Titus Rigby letters, February-April 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Letters detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B, including the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text|Correspondence; Envelopes|jpeg",MsC82|index.cpd|20090929160956868|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c6658ef298590073476eb4bd8eafa52.jpg,"Remote Item","Civil War Diaries and Letters",1,0
