 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100622,https://www.iowaheritage.org/items/show/100622,"Marguerite Christina Pfantz Hilleman","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Harold Frederick and Marguerite Christina Pfantz Hilleman","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17e5faf24d34ab143cb2bff95a60b712.doc,,"Pfantz Family Genealogy",1,0
100623,https://www.iowaheritage.org/items/show/100623,"Ida Emma Pfantz Mehlisch","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Ferdinand Christian and Ida Emma Pfantz Mehlisch","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9103bc954cebc66707cefde5bce01b1.doc,,"Pfantz Family Genealogy",1,0
100624,https://www.iowaheritage.org/items/show/100624,"Gertrude Hannah Pfantz Eubank","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Gertrude Hannah Pfantz, Wilber Frederick Brandt and Nolen Madison Eubank","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/debdeb7ec4270ed6d091ebb8eff4fe59.doc,,"Pfantz Family Genealogy",1,0
100737,https://www.iowaheritage.org/items/show/100737,"Wehrmann Genealogy, Part 1","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the introduction, family tree, and pp. 1-40","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e438ccd63ca843f3166a66769be22ec.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100738,https://www.iowaheritage.org/items/show/100738,"Wehrmann Genealogy, Part 1 - pp. 41-90","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 41-90","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/352d13305e499683a9dd26591438e3be.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100739,https://www.iowaheritage.org/items/show/100739,"Wehrmann Genealogy, Part 1 - pp. 91-150","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 91-150","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d74af8d8f7fc056e6f02bc5f2e5907cf.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100740,https://www.iowaheritage.org/items/show/100740,"Wehrmann Genealogy, Part 1 - pp. 151-200","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 151-200","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1821b45b1638fc2da2644b57acf3921a.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100741,https://www.iowaheritage.org/items/show/100741,"Wehrmann Genealogy, Part 1 - pp. 201-250","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 201-250","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43fee0fae784691b0635545c609aadb5.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100742,https://www.iowaheritage.org/items/show/100742,"Wehrmann Genealogy, Part 1 - pp. 251-270","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 251-270","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2028d62682b13656bd1309f93b5ae789.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100743,https://www.iowaheritage.org/items/show/100743,"Wehrmann Genealogy, Part 1 - pp. 271-300","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp.  271-300","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04085507408ea32e9b43005fb00c49d6.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
