 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95875,https://www.iowaheritage.org/items/show/95875,"Article of Incorporation - Petition.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Article of Incorporation - Petition to organize the Warren County SWCD office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","December 21, 1943","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_PetitionToOrganize_Original_1943.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles of Incorporation,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/09142549954d346c782a7e7b8666163d.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95874,https://www.iowaheritage.org/items/show/95874,"Conservation Tour - Pasture.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation Tour of a cattle pasture in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",[1960],"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CattlePastureTour.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Conservation Tour,Farmland,Pasture,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/b0653b9a5cd40bc1dfaddacebd2a292c.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95873,https://www.iowaheritage.org/items/show/95873,"Pasture Furrowing Machine.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Men working the furrowing machine in a pasture in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_PastureFarrowingMaching_1950_01.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_02.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_03.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Furrowing Machine,Pasture Furrowing,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/e5c47f144d344a5814432cbf1c3167e3.pdf,https://www.iowaheritage.org/files/original/abc8bf0184ca792b60ea493cf8d86359.pdf,https://www.iowaheritage.org/files/original/6c2d5854e1d372e883f9bdf989f65047.pdf,https://www.iowaheritage.org/files/original/af23e55db8559b9bb25378fb69c23e4e.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95872,https://www.iowaheritage.org/items/show/95872,"Park Hammer - Chopping Straw.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Park Hammer, chopping straw in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_01.pdf|WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_02.pdf|WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chopped Straw,Crops,Farmland,Park Hammer,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/935df617a9832c9ab555e88ee48eada9.pdf,https://www.iowaheritage.org/files/original/b313b016e740e3e8e6f6c1997ff7cc58.pdf,https://www.iowaheritage.org/files/original/8db56e9cbd49e9b72d0acc8402291c77.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95871,https://www.iowaheritage.org/items/show/95871,"Participating in Outdoor Classroom Activities.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Participating in outdoor classroom activities in Warren County, Iowa","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_OutdoorClassroom_01.pdf|WarrenCountySWCD_OutdoorClassroom_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Outdoor Classrooms,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/d656aaaf0b4d3dd74be18124b3970772.pdf,https://www.iowaheritage.org/files/original/f995290f76769ddd410c27d77a7d1570.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95870,https://www.iowaheritage.org/items/show/95870,"Erosion Damage on Robert R. Tice's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion damage on Robert R. Tice's farm, five miles South of Monroe, Iowa. Oats planted up and down hill with finger gullies washed out by a heavy rain on May 27th. Estimated loss of topsoil = 40 tons.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1944, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_OatsPlanted_TiceFarm_1944_01.pdf|WarrenCountySWCD_OatsPlanted_TiceFarm_1944_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Erosion,Farmland,Robert R. Tice Farm,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/d5cb777fef8d233fd97ac1ec4fdd1961.pdf,https://www.iowaheritage.org/files/original/11e3529e0ff68d60a94fc2c554255892.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95869,https://www.iowaheritage.org/items/show/95869,"No Till Planted Corn into Standing Wheat.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","No till planted corn into standing wheat on the Pepperwood Farms, planted by Elbert Goode in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1984,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NoTillPlantingCorn_PepperwoodFarm_1984_01.pdf|WarrenCountySWCD_NoTillPlantingCorn_PepperwoodFarm_1984_02.pdf|WarrenCountySWCD_NoTillPlantingCorn_PepperwoodFarm_1984_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crops,Diverted Acres,Elbert Goode,No Till Crop,Pepperwood Farms,Soil and Water Conservation,Warren County,Wheat","https://www.iowaheritage.org/files/original/9fcd2f2aa61035f087deff5816d28e01.pdf,https://www.iowaheritage.org/files/original/11cc587dbc454c57505bd41dd710ae3a.pdf,https://www.iowaheritage.org/files/original/a09421317c733b95cf01c5c97662dd93.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95868,https://www.iowaheritage.org/items/show/95868,"Contour Field on Norman Huse's Farm. ","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Contour field on Norman Huse's farm in Warren County, Iowa. ","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1985, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NormanHuse_1985_01.pdf|WarrenCountySWCD_NormanHuse_1985_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Norman Huse,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/ef392d595037b57a58d8883b0c9b1c6d.pdf,https://www.iowaheritage.org/files/original/7a98dcac868fa6e6fc2b6a841517a646.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95867,https://www.iowaheritage.org/items/show/95867,"Aerial Photo of Ray Nichols' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Aerial photo of terraces on Ray Nichols' farm, South of Indianola, on Highway 69.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1976,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Nichols_1976.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Indianola Iowa,Ray Nichols Farm,Soil and Water Conservation,Terraces,Warren County",https://www.iowaheritage.org/files/original/c647d19e646523413193a4babcc4aa70.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95866,https://www.iowaheritage.org/items/show/95866,"Newly Constructed Terraces on D.H. Murray's Farm .","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed terraces on D.H. Murray's farm in Warren County, Iowa .","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 8, 1964","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewTerraces_McMurrayFarm_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,D.H. Murray Farm,Farmland,Soil and Water Conservation,Terrace Building,Warren County",https://www.iowaheritage.org/files/original/f94c286c440c273da581ad5cf8c77f40.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
