 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71821,http://www.iowaheritage.org/items/show/71821,"Sketch v. 35, n. 2, Winter 1969",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Stranger's Funeral A STORY BY MARSHEL ROSSOW 3;
Snap A STORY BY RICHARD GUTHRIE 6;
For Your Evenings  A POEM BY DEAN WOMELDORF 10;
Moth A POEM BY JOSEPH C. DESY 11;
The Peony Sprite  A STORY BY VICKI ROUTH 12;
A Song for Margie A STORY BY DENNIS HATHAWAY 15;
And A Few Nails  A STORY BY MARSHEL ROSSOW 21;
(No title) A POEM BY DIANE ROGERS 23;
Sailor, Sleep  A POEM BY JOSEPH C. DESY 24;
People Need People A STORY BY JOYCE LOSURE 29;
J. D. Crawford:1898—1963  A POEM BY DEAN WOMELDORF 35;
And Never Go Home A STORY BY MARSHEL ROSSOW 36;
(No title) A POEM BY MICHAEL FIRTH 40;
The Hand of Darkness A POEM BY TERRY GOGERTY 42;
Return A STORY BY LUCIA WILMOTH 44;
(No title) A POEM BY MICHAEL FIRTH 45;
Marty A POEM BY PHIL MILLER 46;
Formula Won  A STORY BY JIM HEALEY 47;
(No title) A POEM BY PAUL BAKER 52;
ART CREDITS;
ELIZABETH COLLISON Cover; 
JENEAN ARNOLD 25;
PAM KRUCK 3;
CAROL GOTTSCHALK 26;
DIANE BACON 9;
JERRY TOW 27;
PAM KRUCK 12;
KAREN ANN GILES 28;
SUSAN FLINT 14;
JONATHAN RUHE 41;
ERIC SEALINE 23;
ERIC SEALINE 47","Arnold, Jenean; Bacon, Diane; Baker, Paul; Desy, Joseph C.; Firth, Michael; Flint, Susan; Giles, Karen Ann; Gogerty, Terry; Gottschalk, Carol; Guthrie, Richard; Hathaway, Dennis; Healey, Jim; Kruck, Pam; Losure, Joyce; Miller, Phil; Rogers, Diane; Rossow, Marshel; Routh, Vicki; Ruhe, Jonathan; Sealine, Eric; Tow, Jerry; Wilmoth, Lucia; Womeldorf, Dean","LH1 Sk3 v. 35, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1969 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b64cec52d5457cc9aa3783d2ecb0cf9.jpg,"Remote Item",,1,0
71820,http://www.iowaheritage.org/items/show/71820,"Sketch v. 35, n. 1, Fall 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Mary-Lynn Barker, I.S.U. 68
FOG 7;
Wendell K. Casey, Dist. Studies, Junior
JESUS LOVES ME 39
FUN NIGHT 44;
Joseph C. Desy, Zoology, Junior
WOMEN OF STONE 26
LIONS 27
ONCE AND LATER 43
CHILD OF CHILD 47;
Mary Gidel, History and Government, Junior
UNTIL EASTER COMES 4;
Terry Gogerty, Agriculture, Sophomore
I WENT TO JOHN DARLEYS FUNERAL TODAY 18;
Dennis Hathaway
CHRISTMAS 29;
Craig Klein
VENETIAN BLINDS 48;
Steve Palmquist, English and Speech, Junior
STUDYING 32;
Tom Pigaga
PUSSYCAT, PUSSYCAT, WHERE HAVE YOU BEEN? 20;
Lloyd Quibble, English and Speech, Senior
WALKING 23
TOMORROWS DUST 31;
Leo Rickerson
THE ALUMINUM CROSS 34;
Barbara Wiley
HOW DO YOU PLEAD, MISS PRUIT? 9;
Dean Womeldorf, Mathematics, Sophomore
HAIKU 3
HAIKU 38;
art credits;
Dennis Carter, Engineering, Freshman 8;
Carol Christopher, Applied Art, Junior 3;
Susan Flint, Applied Art, Junior 19, 46;
Suzanne Marshall, Applied Art, Sophomore 42-43;
Eric Sealine, Applied Art, Junior 17, 45;
Terry Tow, Applied Art, Graduate 24-25;
Janelle Votrubek, Applied Art, Sophomore 28, 32-33","Barker, Mary-Lynn; Carter, Dennis; Casey, Wendell K.; Christopher, Carol; Desy, Joseph C.; Flint, Susan; Gidel, Mary; Gogerty, Terry; Hathaway, Dennis; Klein, Craig; Marshall, Suzanne;  Palmquist, Steve; Pigaga, Tom; Quibble, Lloyd; Rickerson, Leo; Sealine, Eric; Tow, Terry; Votrubek, Janelle; Wiley, Barbara; Womeldorf, Dean","LH1 Sk3 v. 35, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/985237d9e3db6387a53386abe5847549.jpg,"Remote Item",,1,0
71819,http://www.iowaheritage.org/items/show/71819,"Sketch v. 34, n. 3, Spring 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|April  A POEM BY JOSEPH DESY 2;
Linda J. DAVID PRINCE 3;
Poem A POEM BY K. P. KAISER 7;
Picnic  MARY LOU LIFKA 8;
Bogie-Man A POEM BY THOM PIGAGA 9;
The Affair SUSAN FABER 10;
The Runner ROBERT CALDWELL 14;
The Lounge A POEM BY LARRY MC COY 17;
Open House KATHY BURNET 18;
The Sound of a Shovel A POEM BY ANDREA CARLISLE 24;
Julius Caesar Said That ANN LOWRY 29;
To Live A POEM BY ALAN LOWRY 38;
Dust To Dust ROBERT ALPERS 39;
The Old Neighborhood JOHN HILLMAN 44;
The Lilies of the Field RICK ATKINSON 47;
Come The Fall  A POEM BY MARY-LYNN BARKER 51;
Commencement A POEM BY K. P. KAISER 52;
ART CREDITS;
GLENDA JEFFERIS 25;
ERIC SEALINE 26;
MARY KAY WILSON 26;
JEANETTE JOHNSON 27;
JANE CHRISTENSEN 28;
Cover ERIC SEALINE;
Story Illustrations HEIDI HASKINS, SUSAN KENNEDY, ERIC SEALINE","Alpers, Robert; Atkinson, Rick; Barker, Mary-Lynn; Burnet, Kathy; Caldwell, Robert; Carlisle, Andrea; Christensen, Jane; Desy, Joseph; Faber, Susan; Haskins, Heidi; Hillman, John; Jefferis, Glenda;  Johnson, Jeanette; Kaiser, K.P.; Kennedy, Susan; Lifka, Mary Lou; Lowry, Alan; Lowry, Ann; McCoy, Larry; Pigaga, Thom; Prince, J. David; Sealine, Eric; Wilson, Mary Kay","LH1 Sk3 v. 34, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Spring|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe4fe70485c38f80fa051c89966ee8b3.jpg,"Remote Item",,1,0
71818,http://www.iowaheritage.org/items/show/71818,"Sketch v. 34, n. 2, Winter 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Respite A POEM BY MARY LOU LIFKA 2;
Big School BARBARA SEALINE GULDEN 3; 
Morning Visit KATHRYN BURNET 6;
Interstate 35 STEVE BARNETT 8;
Persuasion SUSAN FABER 10;
Poem from the Childstime A POEM BY ANDREA CARLILSE 12;
The End of a Religion PENNY MORRISON  14;
Epitaph A POEM BY DONALD SIMMONS 18;
Boots ANN LOWRY 19;
The Wheel GEORGE CHRISTENSEN 22;
A Tour of Duty JOHN HILLMAN 29;
Medea (for our lady of the harbor) A POEM BY THOM PIGAGA 35;
The Shepherd KATHRYN BURNET 35;
Magic Lights and Hourglass Sand  ROLFE LOWRIE 39;
August in An Thai J. DAVID PRINCE 48;
Night city scene:shadow play A POEM BY THOM PIGAGA 52;
ART CREDITS;
KEITH ROLLENHAGEN 25;
LARRY MCCOY 26;
JUSTUS DYE 27;
PAM DEBOER 28;
Cover  CAROL MAGINNIS;
Story Illustrations KEITH ROLLENHAGEN, LARRY MCCOY, RICHARD BURTON, JACK JONES, ERIC SEALINE","Barnett, Steve; Burnet, Kathryn; Burton, Richard; Carlilse, Andrea; Christensen, George; Deboer, Pam; Dye, Justus; Faber, Susan; Gulden, Barbara Sealine; Hillman, John; Jones, Jack; Lifka, Mary Lou; Lowrie, Rolfe; Lowry, Ann; Maginnis, Carol; McCoy, Larry; Morrison, Penny; Pigaga, Thom; Prince, J. David; Rollenhagen, Keith; Sealine, Eric; Simmons, Donald","LH1 Sk3 v. 34, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Winter|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b904ce78ac530f78157e68a6f0c3ea79.jpg,"Remote Item",,1,0
71817,http://www.iowaheritage.org/items/show/71817,"Sketch v. 34, n. 1, Fall 1967",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Burning  A POEM BY PAUL KRATOSKA 2;
The Summer Bird Has Flown  SUSAN ANDERSON 3;
Transatlantic Subway  A POEM BY THOM PIGAGA 8;
The Scout MARGARET GOSE 9;
Haiku A POEM BY ANDREA CARLISLE 11;
Saved MARK HJERMSTAD 12;
Track  A POEM BY ANDREA CARLISLE 18;
Between A POEM BY MARY LOU LIFKA 19;
Long Hard Winter MICHAEL EPSTEIN 20;
To a Despairing Friend  A POEM BY ELLEN FEINBERG 22;
Substitutes KARL SCHILLING 22;
The 79th Street Squirrel A POEM BY PAUL BAKER 24;
Whiteyellowgreenbluered ROBERT BOYD 29;
Haiku A POEM BY ELLEN FEINBERG 38;
Chad PATRICIA FREY 39;
Life Is What You Make It  DONNA DENKER 44;
Long After the Death of a Brother POEM BY ANDREA CARLISLE 46;
Childhood Buried WILBUR RESCHLY 48;
Fugue— of Other Rooms  A POEM BY THOM PIGAGA 52;
ART CREDITS;
MICHELLE OSBORN  25;
PAM DEBOER 26;
RICHARD ROSELAND  27;
LARRY MCCOY 28;
Cover MARY ANNE BEGG;
Story Illustrations JOHN MILLER, JOHN NELSON, KEITH ROLLENHAGEN, GERMAN ROMERO, ERIC SELINE, DANIEL STEPHENS","Anderson, Susan; Baker, Paul; Begg, Mary Anne; Boyd, Robert; Carlisle, Andrea; Deboer, Pam; Denker, Donna; Epstein, Michael; Feinberg, Ellen; Frey, Patrica; Gose, Margaret, Hjermstad, Mark; Kratoska, Paul; Lifka, Mary Lou; McCoy, Larry; Miller, Jon; Nelson, John; Osborn, Michelle; Pigaga, Thom; Reschly, Wilbur; Rollenhagen, Keith; Romero, German; Roseland, Richard; Schilling, Karl; Seline, Eric; Stephens, Daniel","LH1 Sk3 v. 34, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1967 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a72f5b1e1f45b9bb4802a92cd5ca10e1.jpg,"Remote Item",,1,0
71816,http://www.iowaheritage.org/items/show/71816,"Sketch v. 33, n. 3, Spring 1967",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Young Love A POEM BY ANN-MARIE BJORNSTAD  2;
To the Lions, Funnyman JOHN LEWIS  3;
The Princess and the Toad BOB JOHNS  7;
Round and 'Round A POEM BY ELEANOR FERNELIUS 10;
Goin' Home SANDRA VISSER  12;
Momma A POEM BY JEANNE ABRAHAMSON  15;
See Only the Sunset, Love Only the Sea ANDREA CARLISLE  16;
R.F. K A POEM RY ANN-MARIE BJORNSTAD  23;
Brotherhood A POEM BY PAUL KRATOSKA  24;
The Road to Excellence  KATHLEEN HALL  29;
A Matter of Words  A POEM BY PATRICIA FREY  37;
The Ceremony LESLIE SQUIRES  38;
Me A POEM BY CHARLES HOFFMAN  41;
Do I Dare Disturb the Universe  BARRY GROSS  42;
Tomorrows  A POEM BY CANDY CARPENTER  48;
Castles in the Air MARY LUTES  49;
Prelude A POEM BY ANN BAUMANN  50;
Retrospection A POEM BY TIJA SPITSBERG  52;
ART CREDITS;
DAVID PAVLIK 25;
STEVE BARNETT 26;
CURTISS GUNNELLS 27;
FRED J . MEYER 28;
Cover MARTHA LEA TAYLOR;
Story Illustrations RICHARD F. BURTON, DOUG FREY, LARRY LUICK, KEITH ROLLENHAGEN, LARRY J . WINKER","Abrahamson, Jeanne; Barnett, Steve; Baumann, Ann; Bjornstad, Ann-Marie; Burton, Richard F.; Carlisle, Andrea; Carpenter, Candy; Fernelius, Eleanor; Frey, Doug; Frey, Patricia; Gross, Barry; Gunnells, Curtiss; Hall, Kathleen; Hoffman, Charles; Johns, Bob; Kratoska, Paul; Lewis, John; Luick, Larry; Lutes, Mary; Meyer, Fred J.; Pavlik, David; Rollenhagen, Keith; Spitsberg, Tija; Squires, Leslie; Taylor, Martha Lea; Visser, Sandra; Winker, Larry J.","LH1 Sk3 v. 33, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1967 Spring|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74604d92b2b8e82acf1a5305e43c5b76.jpg,"Remote Item",,1,0
71815,http://www.iowaheritage.org/items/show/71815,"Sketch v. 33, n. 2, Winter 1967",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In Concert  A POEM BY ANN-MARIE BJORNSTAD 2;
The Same Old Road  NEIL GUSTAFSON 3;
Encounter  A POEM BY TIJA SPITSBERG 10;
The Legacy THOMAS WAGNER 11;
Dark Offering  A POEM BY ELLEN FEINBERG 15;
Excursion MARY LOU LIFKA 16;
Lenloiu Biggs—Where Are You  PATRICIA FREY 21;
Cynthia A POEM BY ANN BAUMANN 23;
Days of the Gandy Dancers ELIZABETH BUCKELS 29;
Summer of Clover, Summer of Trains  A POEM BY PAUL KRATOSKA 35;
The Blues JOHN LEWIS 37;
The Misadventure TIJA SPITSBERG 40;
April Is the Cruelest Month A POEM BY PATRICIA FREY 42;
Memory GENE HONERT 44;
Haiku A POEM BY DAVID RYDER 48;
Sisters Under the Skin  MARY LUTES 49;
Adolescence.  A POEM BY JANET BROWN 51;
Summer Night  A POEM BY PAUL KRATOSKA 52;
ART CREDITS;
LARRY LOOMIS 25;
LARRY LOOMIS 26;
LARRY LUICK 27;
JON MILLER 28;
Cover LARRY LUICK;
Story Illustrations DOUG FREY, LARRY LUICK, BARB SEALINE, ERIC SEALINE","Baumann, Ann; Bjornstad, Ann-Marie; Brown, Janet; Buckels, Elizabeth; Feinberg, Ellen; Frey, Doug; Frey, Patricia; Gustafson, Neil; Honert, Gene; Kratoska, Paul; Lewis, John; Lifka, Mary Lou; Loomis, Larry; Luick, Larry; Lutes, Mary; Miller, Jon; Ryder, David; Sealine, Barb; Sealine, Eric; Spitsberg, Tija; Wagner, Thomas","LH1 Sk3 v. 33, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1967 Winter|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/938938279472ea10d95daa6824e7a1af.jpg,"Remote Item",,1,0
71814,http://www.iowaheritage.org/items/show/71814,"Sketch v. 33, n. 1, Fall 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Growing Up  A POEM BY PATRICIA FREY2;
The Pencil Perplex ANNE OYAAS 3;
The Lineman DIANE BUFFINGTON 10;
Adolescence at an A & W Near the Base of Highway 20  A POEM BY MICHAEL LEONARD 14;
A Jury of Peers MARY TONNE 16;
Mallards  A POEM BY MORGAN HEWITT 24;
Nepal  A POEM BY MARGARET SHEPHERD 29;
Muskrat Ramble  DOUGLAS THOMPSON 37;
Monuments  A POEM BY PAUL KRATOSKA 43;
The Balloon PATRICIA FREY 44;
My Galaxy  A POEM BY ANN-MARIE BJORNSTAD 49;
A Cow's Reveille NEIL GUSTAFSON 49;
Prohibition A POEM BY KEN KAISER;
ART CREDITS;
DOUGLAS DREWES 25;
PATRICK TU 26;
LARRY LUICK 27;
LARRY WINKER 28;
Cover PATRICK TU;
Story Illustrations GLORIA FERDIG, DOUG FREY","Bjornstad, Ann-Marie; Buffington, Diane; Drewes, Douglas; Ferdig, Gloria; Frey, Doug; Frey, Patricia; Gustafson, Neil; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Leonard, Michael; Luick, Larry; Oyaas, Anne; Shepherd, Margaret; Thompson, Douglas; Tonne, Mary; Tu, Patrick; Winker, Larry","LH1 Sk3 v. 33, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a589dae842a72c7f8221a3764b0923e2.jpg,"Remote Item",,1,0
71813,http://www.iowaheritage.org/items/show/71813,"Sketch v. 32, n. 3, Spring 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Episode  A POEM BY PAUL KRATOSKA 2;
Justice AL MILLER 3;
Forsaken Moments  A POEM BY ANN BAUMANN 10;
Hailstorm KATHLEEN HALL 11;
The Cock of the Golden Morning DEL NETT 14;
The Family Man PAUL KRATOSKA 19;
Psalms of the Babble Belt  A POEM BY KEN KAISER 23;
Stories from ""The Waste Land"" PATRICIA FREY 29;
Parallax  A POEM BY MORGAN HEWITT 33;
The Rooster RICHARD HEUWINKLE 34;
Early  A POEM BY NORMAN BORRALL 40;
A Guide to the Study of Greek Literature  KARL SCHILLING 41;
Cinquain  A POEM BY DAVID OVERBY 44;
And Four to Go  PETER PRUESSING 45;
The Blue Ribbon Quilt  JANE HERM 47;
Story Illustrations LARRY LUICK, STEVE BARNETT, DOUG FREY;
ART CREDITS;
DOUGLAS DREWES 25;
RONALD ERICKSON 26;
WILLIAM FINDLAY 27;
RICHARD RARICK 28;
Cover ROGER PHILO 28","Barnett, Steve; Baumann, Ann; Borrall, Norman; Drewes, Douglas; Erickson, Ronald; Findlay, William; Frey, Doug; Frey, Patricia; Hall, Kathleen; Herm, Jane; Heuwinkle, Richard; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Luick, Larry; Miller, Al; Nett, Del; Overby, David; Philo, Roger; Pruessing, Peter; Rarick, Richard;Schilling, Karl","LH1 Sk3 v. 32, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.32.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55f04b1db25100f4996437f29058463e.jpg,"Remote Item",,1,0
71812,http://www.iowaheritage.org/items/show/71812,"Sketch v. 32, n. 2, Winter 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Essence A POEM BY ELEANOR FERNELRS 2;
The Seducer PALL KRATOSKA 3;
The Red Horse  JAMES WITHAM 11;
The Burning of Winter A POEM BY LYNN THORP 16;
The Modem Reader's Bo-Peep  JOHN MILLER 17;
Forgetting Norman  MARY LOU LIFKA 21;
Perhaps A POEM BY MORGAN HEWITT 24;
To the Concerned PATRICIA FREY 29;
Remembrance A POEM BY MARY LOU LIFKA 34;
Proximity  RICHARD HEUWINKLE 35;
Walking Song A POEM BY K. P. KAISER 39;
Nothing Else Matters PETER PRUESSING 40;
Something Left KARL SCHILLING 47;
Hail-and Fareivell  TIJA SPITSBERG  48;
Martins A POEM BY PAUL KRATOSKA 52;
ART CREDITS;
LORI KAY 25;
KATHLEEN KUHLMAN 26;
LARRY LUICK 28;
Cover LORI KAY;
Story Illustrations  DOUG FREY, LARRY LUICK, DANE SHELTON","Fernelius, Eleanor; Frey, Doug; Frey, Patricia; Hewitt, Morgan; Heuwinkle, Richard; Kaiser, K.P.; Kay, Lori; Kratoska, Paul; Kuhlman, Kathleen; Lifka, Mary Lou; Luick, Larry; Miller, John; Pruessing, Peter; Schilling, Karl; Shelton, Dane; Spitsberg, Tija; Thorp, Lynn; Witham, James","LH1 Sk3 v. 32, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.32.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c9ef614d671feb242887d0a10f55a46.jpg,"Remote Item",,1,0
