 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78278,http://www.iowaheritage.org/items/show/78278,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Choir, 1904-1906?, Director: Louis F. Burnett",,"Photo Box 12","William Penn University; Wilcox Library Archives",1905?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 32|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebfafccf3a8cb838bcbee38682157378.jpg,"Remote Item","Penn Fine Arts",1,0
78279,http://www.iowaheritage.org/items/show/78279,"Men's Glee Club","Penn College|William Penn College|William Penn University","Men's Glee Club, Director: H. L. Hockett, 1913-1914 Season",,"Photo Box 12","William Penn University; Wilcox Library Archives",1914,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 35|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a302a785dd22be39848fd2f8e580d441.jpg,"Remote Item","Penn Fine Arts",1,0
78280,http://www.iowaheritage.org/items/show/78280,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Choir, Director: Noel Logan, 1924-1925 Season.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1925,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 36|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0165b2be421db628b79f7611adb9f9ca.jpg,"Remote Item","Penn Fine Arts",1,0
78281,http://www.iowaheritage.org/items/show/78281,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Choir, Director: H. L. Hockett, 1910.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1910,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 38|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4bed9edb3b9e186392beabffe524c57.jpg,"Remote Item","Penn Fine Arts",1,0
78282,http://www.iowaheritage.org/items/show/78282,"William Penn Choir","Penn College|William Penn College|William Penn University","Glee Club and Choir, Choir on Spring Trip, Director: Charles Messerschmidt, 1967",,"Photo Box 12","William Penn University; Wilcox Library Archives",1967,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 47|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2149b45846b4a8e93650b819dabe285.jpg,"Remote Item","Penn Fine Arts",1,0
78283,http://www.iowaheritage.org/items/show/78283,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Choir, Photo by Scoles Oskaloosa, IA., Director: Louis F. Burnett. 1906 Season",,"Photo Box 12","William Penn University; Wilcox Library Archives",1906,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 34|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbb8f8502a2af624c9e5bc8cbb01556c.jpg,"Remote Item","Penn Fine Arts",1,0
78284,http://www.iowaheritage.org/items/show/78284,"William Penn Choir","Penn College|William Penn College|William Penn University","William Penn Choir, Conductor: Robert D. Oulser, 1961-1963?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1962?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 48|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/836de15a420f024d71d6f0d2c252a33b.jpg,"Remote Item","Penn Fine Arts",1,0
78285,http://www.iowaheritage.org/items/show/78285,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Director: Robert Taylor, 1938",,"Photo Box 12","William Penn University; Wilcox Library Archives",1938,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 52|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10115a6cd4cd06ef91397e502bee4262.jpg,"Remote Item","Penn Fine Arts",1,0
78286,http://www.iowaheritage.org/items/show/78286,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Commencement Concert?, Conductor: Robert D. Ourslet, Spring 1962.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1962,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 56|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cd00a1ba8a44cf8fea6786eff8e5de6.jpg,"Remote Item","Penn Fine Arts",1,0
78287,http://www.iowaheritage.org/items/show/78287,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, William Penn Chamber Choir, Conductor: Robert D. Oursler, 1962",,"Photo Box 12","William Penn University; Wilcox Library Archives",1962,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 54|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/514bda60bd38f6d9c121cf5d202c2682.jpg,"Remote Item","Penn Fine Arts",1,0
