 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15910,https://www.iowaheritage.org/items/show/15910,"Myron Owen diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Owen, Myron|United States. Army. New York Cavalry Regiment, 8th (1861-1865)|United States -- Washington (D.C.)|1860-1870|War|Military life|Military service|Campaigns & battles|Cavalry|United States. Army of the Potomac|United States -- Virginia|United States -- Maryland|United States -- West Virginia","Myron Owen served with the 8th New York Cavalry Regiment and joined the Army of the Potomac. He served the quartermaster, managing supplies of forage for the horses. He was present at the battles of Harper's Ferry, Antietam, Chancellorsville and Rich Mountain.","Owen, Myron",,"University of Iowa. Libraries. Special Collections Dept.",1864|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Diaries|jpeg,"xMs W56|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/824cdcdf4058bdb2574be2cb1abf6a3b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11176,https://www.iowaheritage.org/items/show/11176,"Myron Owen diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Owen, Myron|United States. Army. New York Cavalry Regiment, 8th (1861-1865)|United States -- Washington (D.C.)|1860-1870|War|Military life|Military service|Campaigns & battles|Cavalry|United States. Army of the Potomac|United States -- Virginia|United States -- Maryland|United States -- West Virginia","Myron Owen served with the 8th New York Cavalry Regiment and joined the Army of the Potomac. He served the quartermaster, managing supplies of forage for the horses. He was present at the battles of Harper's Ferry, Antietam, Chancellorsville and Rich Mountain.","Owen, Myron",,"University of Iowa. Libraries. Special Collections Dept.",1864|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Diaries|jpeg,"xMs W56|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/137bcb0c3e9a05cb9ce3562e02738cef.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15901,https://www.iowaheritage.org/items/show/15901,"Robert J. Moyle letters, 1862-1906","War|United States -- History -- Civil War, 1861-1865|Moyle, Robert J., 1838-1864|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States|1860-1870|Campaigns & battles|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg|United States -- Georgia -- Dallas|United States -- Iowa-- Hillsboro","Moyle, a resident of Hillsboro, Iowa, (Henry Co.), was a member of the 25th Regiment of Iowa Volunteers and participated in the siege of Vicksburg and encounters at Dallas, Georgia. His letters, addressed to his parents, include descriptions of battles, camps, and the health of the troops. He injured his leg in a barge accident, contracted typhoid fever, and died on June 27, 1864 at Boston Iron Works, Georgia.","Moyle, Robert J., 1838-1864",,"University of Iowa. Libraries. Special Collections Dept.",1862/1906,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Envelopes; Notes|jpeg","MsL M938 c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/567594c7333b646104f1a8887ca4ca8e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11173,https://www.iowaheritage.org/items/show/11173,"Robert J. Moyle letters, 1862-1906","War|United States -- History -- Civil War, 1861-1865|Moyle, Robert J., 1838-1864|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States|1860-1870|Campaigns & battles|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg|United States -- Georgia -- Dallas|United States -- Iowa-- Hillsboro","Moyle, a resident of Hillsboro, Iowa, (Henry Co.), was a member of the 25th Regiment of Iowa Volunteers and participated in the siege of Vicksburg and encounters at Dallas, Georgia. His letters, addressed to his parents, include descriptions of battles, camps, and the health of the troops. He injured his leg in a barge accident, contracted typhoid fever, and died on June 27, 1864 at Boston Iron Works, Georgia.","Moyle, Robert J., 1838-1864",,"University of Iowa. Libraries. Special Collections Dept.",1862/1906,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Envelopes; Notes|jpeg","MsL M938 c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43c908483b0ac2cbc53571700da448f4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15834,https://www.iowaheritage.org/items/show/15834,"Nathan Mowrer correspondence to sister Ellen and brother Milton, November 1864-April 1865","War|United States -- History -- Civil War, 1861-1865|Mowrer, Nathan|United States|1860-1870|Military life|Soldiers|Hospitals|Sick persons|Mowrer, Ellen|Mowrer, Milton","Letters describe life in the Union army and medical attention received while hospitalized with typhoid fever in several army hospitals.","Mowrer, Nathan",,"University of Iowa. Libraries. Iowa Women's Archives",1864-11/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Civil War Diaries and Letters|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298",,,"Text|Correspondence; Envelopes|jpeg",IWA0298|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32076526318a8aa58ac6d5a23e4108f3.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11150,https://www.iowaheritage.org/items/show/11150,"Nathan Mowrer correspondence to sister Ellen and brother Milton, November 1864-April 1865","War|United States -- History -- Civil War, 1861-1865|Mowrer, Nathan|United States|1860-1870|Military life|Soldiers|Hospitals|Sick persons|Mowrer, Ellen|Mowrer, Milton","Letters describe life in the Union army and medical attention received while hospitalized with typhoid fever in several army hospitals.","Mowrer, Nathan",,"University of Iowa. Libraries. Iowa Women's Archives",1864-11/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Civil War Diaries and Letters|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298",,,"Text|Correspondence; Envelopes|jpeg",IWA0298|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6966db3ea6ecf2f47fa6f1fb8abd83cf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15810,https://www.iowaheritage.org/items/show/15810,"Rufus Nelson Merriam documents, 1900s?-1996","War|United States -- History -- Civil War, 1861-1865|Nelson, Rufus Merriam, 1837-1905|United States. Army. Iowa Infantry Regiment, 4th (1861-1865)|United States|Soldiers|Military life|Family trees|Families","Rufus Nelson Merriam served with the 4th Iowa Infantry, Company B.","Merriam, Rufus Nelson, 1837-1905",,"University of Iowa. Libraries. Special Collections Dept.",1900/1996,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Memoirs; Correspondence; Genealogies|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e0938efe0f45b400c88fc62a921003b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11142,https://www.iowaheritage.org/items/show/11142,"Rufus Nelson Merriam documents, 1900s?-1996","War|United States -- History -- Civil War, 1861-1865|Nelson, Rufus Merriam, 1837-1905|United States. Army. Iowa Infantry Regiment, 4th (1861-1865)|United States|Soldiers|Military life|Family trees|Families","Rufus Nelson Merriam served with the 4th Iowa Infantry, Company B.","Merriam, Rufus Nelson, 1837-1905",,"University of Iowa. Libraries. Special Collections Dept.",1900/1996,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Memoirs; Correspondence; Genealogies|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/389369a279a62e6aeaa3ebe9f9c0a9a7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15565,https://www.iowaheritage.org/items/show/15565,"Mericle letters and account book, 1862-1877","Accounting|United States -- History -- Civil War, 1861-1865|Mericle, Martin|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Ohio -- Maxville|1860-1870|Dry goods stores|Equipment|Grocery stores|Commerce|Building materials|Food|Writing materials|Bookselling|Wages|Paying bills|Harvesting|Students|Education|Teachers|Soldiers|Military life|Military camps|Military inspections|Military training|Guards|Forts & fortifications|Correspondence|Storytelling|Household moving|Windmills|Mericle, Imanuel|Mericle, Joseph|Mericle, John|Camp Marietta (Ga.)|Camp Esperanza (Tex.)|Fort Barrancas (Fla.)|United States -- Ohio -- Bremen|United States -- Louisiana -- New Orleans|United States -- Texas -- Indianola|United States -- Texas -- Matagorda Island|United States -- Iowa -- Toledo|1870-1880","Includes ledger kept by Emanuel Mericle from 1863 to 1865 and five letters written by Martin Mericle to his brothers while he served with the 114th Ohio Infantry Regiment in the Civil War.","Mericle, Martin; Mericle, Imanuel; Freed, John M.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1877|2009-04,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Martin Mericle letters|http://lib.uiowa.edu/collguides/?MSC0106",,,"Text|Ledgers (Account books); Correspondence; Postcards|jpeg",MSC0106|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/650dcc3821e27c582e2e2718b19faf90.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11028,https://www.iowaheritage.org/items/show/11028,"Mericle letters and account book, 1862-1877","Accounting|United States -- History -- Civil War, 1861-1865|Mericle, Martin|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Ohio -- Maxville|1860-1870|Dry goods stores|Equipment|Grocery stores|Commerce|Building materials|Food|Writing materials|Bookselling|Wages|Paying bills|Harvesting|Students|Education|Teachers|Soldiers|Military life|Military camps|Military inspections|Military training|Guards|Forts & fortifications|Correspondence|Storytelling|Household moving|Windmills|Mericle, Imanuel|Mericle, Joseph|Mericle, John|Camp Marietta (Ga.)|Camp Esperanza (Tex.)|Fort Barrancas (Fla.)|United States -- Ohio -- Bremen|United States -- Louisiana -- New Orleans|United States -- Texas -- Indianola|United States -- Texas -- Matagorda Island|United States -- Iowa -- Toledo|1870-1880","Includes ledger kept by Emanuel Mericle from 1863 to 1865 and five letters written by Martin Mericle to his brothers while he served with the 114th Ohio Infantry Regiment in the Civil War.","Mericle, Martin; Mericle, Imanuel; Freed, John M.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1877|2009-04,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Martin Mericle letters|http://lib.uiowa.edu/collguides/?MSC0106",,,"Text|Ledgers (Account books); Correspondence; Postcards|jpeg",MSC0106|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ebd328bbe87e87d5b828bcd837ef55b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
