 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12981,https://www.iowaheritage.org/items/show/12981,"Denison, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Crawford County -- Denison|1960-1970|Buildings|Railroad signals","Single story wooden depot with two signals on poles.  Buildings in background.  Tracks in foreground.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1962-03-19|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41denison02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8f9d90f49d24bea8a921c2916cb110b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12980,https://www.iowaheritage.org/items/show/12980,"Buck Grove, IA. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Crawford County -- Buck Grove|1970-1980|Buildings","Shed with sign for Buck Grove next to tracks. ""Shed""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-04-14|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",10|13,,"Still image|Photographs|jpeg",41buckgrove01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30126ff17d51b80a2648e98f925f78cd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12979,https://www.iowaheritage.org/items/show/12979,"Dow City, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Crawford County -- Dow City|1970-1980|Buildings","Single story wooden depot with small shed behind.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-04-14|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",10|13,,"Still image|Photographs|jpeg",41dowcity02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a14d22f011ad93b3ac592c9bf4ef819d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12978,https://www.iowaheritage.org/items/show/12978,"Dow City, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Crawford County -- Dow City|1970-1980","Sign for Dow City and ""Dangerous-Keep Off/C. & N. W. Property"" on post.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-04-14|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",10|13,,"Still image|Photographs|jpeg",41dowcity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/440468eaa4c9188922ea37e2c50b6569.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12977,https://www.iowaheritage.org/items/show/12977,"Vail, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Crawford County -- Vail|1910-1920|Buildings|Carriages & coaches|Railroad signals","Single story depot with signal on pole and cart parked next to depot. ""1919 view.  From the collection of:  Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1919|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41vail01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/039194ec36a56c9090ec0601aa07285d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12976,https://www.iowaheritage.org/items/show/12976,"Denison, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Crawford County -- Denison|1960-1970|Buildings","Single story depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1966-10-21|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|12,,"Still image|Photographs|jpeg",41denison01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/333df4b0f71c188dc4b07e45e6202543.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12975,https://www.iowaheritage.org/items/show/12975,"Wheatland, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Clinton County -- Wheatland|1990-2000|Buildings|Grain elevators|Tires","Sign for Wheatland next to tracks.  Piles of tires.  Grain elevator in distance. ""Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-05|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41wheatland02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef30e897c9b967edc381eadb532e97f4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12974,https://www.iowaheritage.org/items/show/12974,"Low Moor, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Clinton County -- Low Moor|1990-2000|Buildings","Sign for Low Moor next to tracks.  Buildings on other side of tracks. ""Looks W.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1990-08-05|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41lowmoor02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d43e20e97f779ad298ec8cdd78186bee.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12973,https://www.iowaheritage.org/items/show/12973,"Grand Mound, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Clinton County -- Grand Mound|1990-2000","Sign for Grand Mound next to tracks. ""Looks W.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1990-08-05|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41grandmound02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c19f1c865ac5b3835b0103e9a317998.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12972,https://www.iowaheritage.org/items/show/12972,"Dewitt, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Clinton County -- Dewitt|1990-2000|Buildings|Railroad cars","Two sets of tracks to left of single story depot.  Railroad car to right of depot. ""Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-05|2005-10-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41dewitt04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bace7de2d7094d3aea84294d40fd6086.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
