 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100644,https://www.iowaheritage.org/items/show/100644,"Debra Hunt Nace, Soil Conservationist","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Here are three photos of Debra Nace sitting in her office at the Des Moines County Soil and Water Conservation District office in Burlington, Iowa","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Conservationist_Debra_Hunt_Nace.jpg;
Soil_Conservationist_Debra_Nace1.jpg;
Soil_Conservationist_Debra_Nace2.jpg;
Soil_Conservationist_Debra_Nace2_back.OCR.pdf;|Deb_Nace_ 2000.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b3c0f8ea77e5ba4ae2a4442c6ca2a729.jpg,https://www.iowaheritage.org/files/original/1cead4a0469617f665fce9ebfe8ff1ca.jpg,https://www.iowaheritage.org/files/original/2e6182054b458fee09fdb402c94d1866.jpg,https://www.iowaheritage.org/files/original/4cabd7cf9e66ce85faad338a9aa38811.pdf,https://www.iowaheritage.org/files/original/8e02d97adba173673f54092cf6b021e0.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100764,https://www.iowaheritage.org/items/show/100764,"Danville Mill & Supply Company","Des Moines County Soil and Water Conservation District; Feed mills","Two trucks and a car are parked outside of this supply company",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grain_Mill_in_Rural_Area2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8825c4f28c2c53d5551507048abdf7e1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101635,https://www.iowaheritage.org/items/show/101635,"Crowd at outdoor no-till demonstration","Des Moines County Soil and Water Conservation District; No-tillage; tours","This group of farmers is learning about no-tillage farming methods while on a tour of no-tillage fields.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd_in_Grassy_Field3.jpg;
Crowd_Sits_at_No_till_tour.jpg;
Crowd_at_No_till_tour2.jpg;
Crowd_at_No_till_tour4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/923d724b083535d9f762986842244bfa.jpg,https://www.iowaheritage.org/files/original/e36b9fed334552b1266401ff4657504d.jpg,https://www.iowaheritage.org/files/original/d0aacf3a4ca1ce8dbcc2c89a2ac833b8.jpg,https://www.iowaheritage.org/files/original/731ec233a7038c2015a047ee4272d894.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101510,https://www.iowaheritage.org/items/show/101510,"Crane demolishes building","Demolition; Des Moines County Soil and Water Conservation District","This crane is demolishing  an unknown building",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crane_demolishes_building.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b47334a5b51643ead54287195870833.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100875,https://www.iowaheritage.org/items/show/100875,"Cracked pavement before construction on Highway 61","Concrete--cracking; Des Moines County Soil and Water Conservation District; Road construction workers; ","This photo shows a crack running across the pavement of Highway 61 in section 14 of Franklin Township. Highway.  Construction workers stand on the side of the road.",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"still image",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tile_Crossing_S_14_Tranklin_Hwy_61_FYE_Loper_Cracked_Pavement_Before_Const.jpg;
Tile_Crossing_S_14_Franklin_Hwy_61_FYE_Loper_Cracked_Pavement_Before_Const_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4a16c04520d7ea83aa6ef9ea454347a5.jpg,https://www.iowaheritage.org/files/original/9082c7bed928d7efbec59140abb518d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102317,https://www.iowaheritage.org/items/show/102317,"Courtney Myers, Soil Conservationist","Des Moines County Soil and Water Conservation District; Soil conservationists","Courtney Myers, Soil Conservationist, stands in the office of the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa","ca 2008","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Courtney_Myers_Soil_Conservationist.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12ea12389becdc0e9bbbdcd579aeb67f.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100757,https://www.iowaheritage.org/items/show/100757,"Cornfields and pasture","Corn; Crops; Des Moines County Soil and Water Conservation District; Pastures","These fields are unidentified",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornfields_and_Pasture.jpg;
Cornfields_and_Pasture2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8fda8c66fe2944c0d612b75945f915e5.jpg,https://www.iowaheritage.org/files/original/03539d768b05bda03cd433bc3a60c9a1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100350,https://www.iowaheritage.org/items/show/100350,"Construction of Ponds and Wetlands on Albert Heckenberg   farm","Des Moines County Soil and Water Conservation District; Ponds; Wetlands","Construction of pond and wetland with Environment Quality Incentive Program (EQIP) funds on Albert Heckenbergs' farm ",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction_of_pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction2_of_pond_and_wetland_with_EQIP_funds_at_Albert_Heckenberg.jpg;
Construction3_of_pond_and_wetland_Albert_Heckenbergs.jpg;
Construction4_of_pond_and_wetland_at_Albert_Heckenbergs.jpg|Construction5_of_Pond_and-wetland_with_EQIP_funds_at_Al_Heckenbergs.jpg;
Construction6_of_Pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction7_of_pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction8_of_pond_and_wetland_with_EQIP_funds_at_Albert_Heckenberg.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d054530a3919f07f0f7d21b584afb2f7.jpg,https://www.iowaheritage.org/files/original/53ef89c21bb8b4008fcad3fe709de31b.jpg,https://www.iowaheritage.org/files/original/e2f01b908e97cb8f05bc6c1aef8ed279.jpg,https://www.iowaheritage.org/files/original/8f3fd704f9f7d2e11265b0572f95c6e7.jpg,https://www.iowaheritage.org/files/original/706069076fe1a06e93d8f4de1e60a23c.jpg,https://www.iowaheritage.org/files/original/e4e09db593728e2c2095e2473b8ed3b5.jpg,https://www.iowaheritage.org/files/original/7c93360f4ae24975b2c7f959c38e4de4.jpg,https://www.iowaheritage.org/files/original/3f87fc077977ecd24f0d9ec482188dbf.jpg,https://www.iowaheritage.org/files/original/3429b5d8be4aa8978f41ef150ded7bfe.jpg,https://www.iowaheritage.org/files/original/65196c7c9164d0897d0d790ee3e87187.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100756,https://www.iowaheritage.org/items/show/100756,"Conservation officer stands by pine trees","Conservationists; Des Moines County Soil and Water Conservation District","An unidentified, uniformed conservation officer stands in a grassy field  by pine trees",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation_Officer_Stands_by_Pine_Trees2.jpg;
Conservation_Officer_Stands_byPine_Trees_in_Weedy_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/23b648adaffea08a47a701a7ea592258.jpg,https://www.iowaheritage.org/files/original/cd2547f7df0e7db295fa2b4f57054c08.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101746,https://www.iowaheritage.org/items/show/101746,"Commissioner Sherman Smith at a meeting","Commissioners; Des Moines County Soil and Water Conservation District; Meetings; Meetings; Officers","This photo shows Commissioner Sherman Smith at a meeting. It may have been a meeting of the Des Moines County Soil and Water Conservation District. Sherman A. Smith served as a commissioner for the Des Moines County Soil and Water Conservation Commission from 1985 until the mid 90's. He died October 4, 2008 at the age of 88.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sherman_Smith_at_Meeting.jpg;
Sherman_Smith_at_Meeting2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/98d640dbe2bb5b8698b4bdf3cb70d0c1.jpg,https://www.iowaheritage.org/files/original/01a5450d2887439fa80df9310dd14693.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
