 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77778,https://www.iowaheritage.org/items/show/77778,"Congregational Church in National, Iowa -History","churches;
Garnavillo, Iowa;
National, Iowa;
Religion","Brief history of Congregational Church at National Iowa north of Garnavillo.","Thein, Jane ...Garnavillo Historical Society","Clayton County History 1882;
Gem of the Prairie","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",2016,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society","Garnavillo Historical Society Archives",,church_national_history.pdf,,"2017- Thein, Jane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Garnavillo,Lutheran,National",https://www.iowaheritage.org/files/original/9b4fbc3715b48a3601235a9a496428fb.pdf,Document,"Garnavillo Historical Photographs",1,0
80790,https://www.iowaheritage.org/items/show/80790,"Echelon Cafe, Garnavillo, Iowa","Garnavillo, Iowa;
Cafe","The Echelon Cafe was located in the 200th block on North Main Street in Garnavillo. It was located in what is now known as the Speede Shop. Cafe owners Harold Schultz (1936-1941), John H. Ebbe (1941-1953), Seifert Family (1953- )",,"Kuehl, Marilyn
Garnavillo Public Library",,1936-1953,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo, 11x16 sepia",,"still image",,,,,,,,,photo,"11x16 sepia photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Public Library",,EchelonCafe.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cafe,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/a2aebd1aed254634a215121aa9e1a7f0.JPG,"Still Image","Garnavillo Historical Photographs",1,0
77902,https://www.iowaheritage.org/items/show/77902,"Evangelical Lutheran Church of Peace in Clayton, Iowa","Churches;
Garnavillo, Iowa;
Clayton, Iowa
Religion","Evangelical Lutheran Church of Peace, formerly was the First Methodist Church in Clayton, Iowa. The Lutherans  purchased the Church from the Methodist in 1924. The church is located on Lot 1, Blocks 9 and 10 in the town of Clayton. ",unknown,"Clayton History Scrap Book;;
Werges, Kent","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",unknown,"Werges, Kent","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photcopy",,"still image",,,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Binder-GPL",,,Church_Clayton_LutheranPeace.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/8145980831f921d94c718c8355427c3e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77903,https://www.iowaheritage.org/items/show/77903,"Evangelical Lutheran Church of Peace in Clayton, Iowa - Woodman Lodge Hall 1906","Churches;
Clayton, Iowa;
Religion; 
Garnavillo, Iowa","Woodman Lodge Hall. Evangelical Lutheran Church of Peace organized in 1903. The Church met in the upstairs of the Woodman Lodge Hall until 1924 when they purchased the Methodist Church in Clayton, Iowa.",unknown,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1920's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_EvLutheranPeace1906.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/fa51dafeaabf83bac0e48fc7de796e7a.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
78253,https://www.iowaheritage.org/items/show/78253,"Evangelical Lutheran Church of Peace in Clayton, Iowa -history","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","Brief history of Peace Lutheran church in Clayton, Iowa. ","Thein, Jane","1993 Church Anniversary Booklet;
Clefisch, Katherine and Szemkus, Stella;
Spiker, Vicki;
Werges, Kent;
Liers, Louise;
Clayton Co. History Book","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church_ClaytonIA_history_Lutheran.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran,Religion",https://www.iowaheritage.org/files/original/0b9bacce65eb6e415618559b1fcea7f1.pdf,Document,"Garnavillo Historical Photographs",1,0
77905,https://www.iowaheritage.org/items/show/77905,"Evangelical Lutheran Church of Peace in Clayton, Iowa -Interior","Churches;
Clayton, Iowa;
Religion;
Garnavillo, Iowa","Interior of the Evangelical Lutheran Church of Peace in Clayton, Iowa. ",unknown,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","Estimated to be after 1924",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",none,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_PeaceChurch_interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/e70e319c8cca98958602af69629f87bd.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77906,https://www.iowaheritage.org/items/show/77906,"Evangelical Lutheran Church of Peace in Clayton, Iowa -window","Churches;
Clayton, Iowa;
Religion;
Garnavillo","One of the windows in the Evangelical Lutheran Church of Peace in Clayton, Iowa.",,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1920's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_PeaceChurch_window.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/2ccdd682a0bc958ff0a1338fdf40b405.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77589,https://www.iowaheritage.org/items/show/77589,"First Congregational Church in Garnavillo, Iowa -1867","Churches;
Garnavillo, Iowa;
Religion","Brick Congregational Church completed in 1867 in Garnavillo on Lot 3, Block 7.",unknown,"Roggman Family","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1867 or after","GPL - AR Collection","This digital image may be used for educational purposes as long as it not altered in any way.  No commercial reproduction or distribution of this is permitted.",,"sepia tone photo",,"still image","P-28 (78-6-1)",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Library  AR Collection P3",,church_congregational_P28.jpg,,"2016 - P Rees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/46a9a3972d4fd924e6ab8becba064535.jpg,"Still Image","Garnavillo Historical Photographs",1,0
77774,https://www.iowaheritage.org/items/show/77774,"First Congregational Church in Garnavillo, Iowa -1890","Churches;
Garnavillo, Iowa;
Religion","Brick Congregational Church, St. Paul Lutheran in background,  Lot 3, Block 7. Note hitching posts to south, school cupola, and no sidewalks.","Roggman, Charles","Roggman, Charles","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1890 or thereabouts",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial or distribution of this file is permitted.",,"sepia tone photo from glass negative",,"still image","P-3
",,,,,,,,"photo from glass negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Public Library AR Collection",,church_congregation_P3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/171ead885a8ca787bd7f38d1c232f80e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77775,https://www.iowaheritage.org/items/show/77775,"First Congregational Church in Garnavillo, Iowa -History","Churches;
Garnavillo, Iowa;
Religion","Brief of First Congregational Church in Garnavillo","Thein, Jane ..
Garnavillo Historical Society","Gem of the Prairie pages 171-184","Roggman, Arnold",2016,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society","Garnavillo Historical Society Archives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/ee00d22c849822833802cfce5e45cfcf.pdf,Document,"Garnavillo Historical Photographs",1,0
