 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90222,http://www.iowaheritage.org/items/show/90222,"Reply to being asked about treatment while a prisoner of war.","Red Cross","Answer given to a Red Cross Officer when asked about the treatment he received by the Japanese.","Hubert Dwight Hough",,,9/11/1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab347542a687c8b8ba0882a21aa8d96e.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90223,http://www.iowaheritage.org/items/show/90223,"Letter replying to Major Juan D. Vallejos.","Republic of the Philippines, Philippine Defense Medal","A reply  to Major Juan D. Vallejos acknowledging the receipt of the Philippines Defense Medal awarded to Herbert Dwight Hough for service in the defense of the Philippines from 12/7/1941 thru 6/15/1942.  Also included is an account of his service while serving in the Philippines and then as a prisoner of war.","Hubert Dwight Hough",,,10/21/1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2eacf0cadc91f1e03083caca72c68e3.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90224,http://www.iowaheritage.org/items/show/90224,"Letter to the mayor of Puerto Princesa, Palawan, Philippine Islands.","Bataan Day, President Marcos, Balik Kawal","A letter to the mayor of Puerto Princesa describing his travel plans to Palawan  after attending the Bataan Day functions in Manila.","Hubert Dwight Hough",,,1/12/1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f928f42e9d61906500d94e97f7384739.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90225,http://www.iowaheritage.org/items/show/90225,"Letter to the Chinese Ambassador in reference to eligibility for the China War Memorial Medal.","Republic of China, Japanese Prisoner of War","A letter to the Ambassador of the Republic of China requesting a China War Memorial Medal and description of his eligibility for the award.  Also included is an account of his service during the eligibility periods and his wish to travel to China in the future.","Hubert Dwight Hough",,,12/6/1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ee921e69536031fd782e41a8b617713.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90226,http://www.iowaheritage.org/items/show/90226,"Letter requesting service medals that had not been received.","Asiatic- Pacific Campaign Medal, Purple Heart, Philippine Defense Medal","A letter to the US Navy requesting several medals that he had not received but had been awarded.  Includes a list of medals awarded and received.","Hubert Dwight Hough",,,4/26/1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/874377281ea1046616206986e46476e9.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90227,http://www.iowaheritage.org/items/show/90227,"Handwritten notes of experiences, events and names while a prisoner of war.",,"Handwritten notes of experiences, events and names while a prisoner of war.","Hubert Dwight Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf97e5978f0e3808b069e86a5f6603aa.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90228,http://www.iowaheritage.org/items/show/90228,"Handwritten notes and dates from before the war and during the war.","school, health","Handwritten notes and dates from before the war and during the war.","Hubert Dwight Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55f1f4094ba1c26d4d616e482065ce34.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90229,http://www.iowaheritage.org/items/show/90229,"Handwritten notes from the early part of his experiences in the Philippines.",Bataan,"Handwritten notes from the early part of his experiences in the Philippines.","Hubert Dwight Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4df3a1eb8024e0ec6a0ce0c5b1092d36.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90230,http://www.iowaheritage.org/items/show/90230,"Handwritten notes listing names and dates of other prisoners.",,"Handwritten notes listing names and dates of other prisoners.","Hubert Dwight Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0207c363e707712fdfd0205ba336276f.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90210,http://www.iowaheritage.org/items/show/90210,"Notes taken From My Notebook While Prison of War","Cavite Navy Yard, Manila, Corregidor, Bataan, Ft.Hughes","A sheet titled: Notes taken From My Notebook While Prison of War. Recounting dates and events from 12/8/1941 thru 3/20/1942.","Hubert Dwight Hughes",,,"12/8/1941 thru 3/20/1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c6d0df6492488ee74c80e04a8ce1a14.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
