 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79751,http://www.iowaheritage.org/items/show/79751,"Penn Academy Class","Penn College|William Penn College|William Penn University","On the back of the photo - Olivia Johnson's friends the year she was in the prep school (Penn Academy) at Penn College. From left to right: Mary G. Chawner (Penn 1896) Lyra Trueblood, President's daughter, Marie Ellison (Penn 1900), Elizabeth Hawkins (Penn 1896), Mattie Stauton, Alberta Chawner (Penn 1897), Olivia Johnson (former Penn College  student), Anna Huber (former Penn College student).",,"Original with heirs of Albert and Charles Johnson","Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1890,,www.wmpenn.edu/library/html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cbf98a056fabd25f1b8c45b9af9da62.jpg,"Remote Item","Penn Students",1,0
79756,http://www.iowaheritage.org/items/show/79756,"Olivia Johnson","Penn College|William Penn College|William Penn University","Olivia Johnson pictured when she was a student at Penn Academy in 1890.  She also attended Penn College.",,"Original with heirs of Albert and Charles Johnson","Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1890,,www.wmpenn.edu/library/html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1972e5cfa7980d74f4b37d82b301d0e.jpg,"Remote Item","Penn Students",1,0
79761,http://www.iowaheritage.org/items/show/79761,"Mary Grove Chawner","Penn College|William Penn College|William Penn University","Mary Grove Chawner was a student at the Penn Academy and an 1896 graduate of Penn College.  She taught English at Penn College during the 1901-1902 academic school year.",,#121,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1892,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/979e2c7e05cfbe4d2359e2a62c31ef04.jpg,"Remote Item","Penn Students",1,0
79765,http://www.iowaheritage.org/items/show/79765,"Ruth Joyce","Penn College|William Penn College|William Penn University","Ruth Joyce was a former student of Penn College.  She attended in 1892.",,#118,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1892,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4cedf6410c8b992930b3891d0d279465.jpg,"Remote Item","Penn Students",1,0
79770,http://www.iowaheritage.org/items/show/79770,"Alberta Chawner","Penn College|William Penn College|William Penn University","Alberta Chawner was a student at the Penn Academy and an 1897 graduate of Penn College.  Back of photo-Daughter of Professor and Mrs. Chawner and long time friend of Charlotte and Olivia Johnson. Alberta Chawner December 25th 1902.",,#119,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1902,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e794492f78656f1266bbc051ec849a7.jpg,"Remote Item","Penn Students",1,0
79775,http://www.iowaheritage.org/items/show/79775,"Elizabeth Hawkins and Alberta Chawner","Penn College|William Penn College|William Penn University","Elizabeth Hawkins was a student at the Penn Academy and was an 1896 Penn College graduate.  Alberta Chawner was a student at the Penn Academy and an 1897 graduate of Penn College.",,#120,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1890,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3bda0625a9ad01e5301769e0649c50aa.jpg,"Remote Item","Penn Students",1,0
79778,http://www.iowaheritage.org/items/show/79778,"Students Playing Tennis","Penn College|William Penn College|William Penn University","Penn students playing tennis on sports field across the street from Old Main.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1895?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#60|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5001217725a21aa434a6e20ba33777ce.jpg,"Remote Item","Penn Students",1,0
79781,http://www.iowaheritage.org/items/show/79781,"Quaker Meeting House","Penn College|William Penn College|William Penn University","Outside the Quaker Meeting House with South Hall in the background are: Mildred, Mrs Mae, Amy Hadley, Sarah Mae, Alfred Standing, Ellen Turner, Evaline Hester, and Lake Lawson.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1918,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#62|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e05d4327ce6364f9aa79c9251054b5a1.jpg,"Remote Item","Penn Students",1,0
79785,http://www.iowaheritage.org/items/show/79785,"Penn Students Behind Lewis Hall","Penn College|William Penn College|William Penn University","Lucilie Artcheson and Alice Heald behind Lewis Hall",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1925?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#61|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0aa1bdf4e0eab241b42b0649b539af1.jpg,"Remote Item","Penn Students",1,0
79789,http://www.iowaheritage.org/items/show/79789,"Penn Students","Penn College|William Penn College|William Penn University","C.C. Ormiston and a family member",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1-8-1912,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#63|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bcfadbe346307dc449a38eab2d8e258.jpg,"Remote Item","Penn Students",1,0
