 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100206,https://www.iowaheritage.org/items/show/100206,"1997 District Conservationist J.B. Martin Sits in Caterpillar Combine at Ag Expo 1997","Agricultural exhibitions; Combines; Des Moines County Soil and Water Conservation District","Teh Ag Expo was held at Southeastern Community College in West Burlington, Iowa on September 2, 1997","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997-09-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_in_Caterpillar_Combine_at_Ag_Expo_97.jpg;
JB_Martin2_in_Caterpillar_Combine_at_Ag_Expo_97.jpg;
JB_Martin_in_Caterpillar_Combine_at_Ag_Expo_97_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f46983c382142e4cc9a587b85c9bac82.jpg,https://www.iowaheritage.org/files/original/2f10b40c2af884cbb225c90155fbe30c.jpg,https://www.iowaheritage.org/files/original/828ef36866fb9dfd7fc8e0f435d52689.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100207,https://www.iowaheritage.org/items/show/100207,"2000  J.D. Stucker wins landlord-tenant award","Awards; Des Moines County Soil and Water Conservation Distirct; Soil conservation","A standing Jeff Bergman presents the 2000 Iowa Soil Conservation Award Project (ISCAP) Landlord Tenant award to J.D. Stucker. The award was presented at the Country Kitchen in Burlington in November.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiow.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jeff_Bergman_Presents_2000_ISCAP_Landlord_Tenant_Winner_JD_Stucker_with_His_Award.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b76be7d13c39a9ec2770a683c63cdfb.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100208,https://www.iowaheritage.org/items/show/100208,"1996  Carol Staff receives New Cooperator Award","Awards;Conservation;  Des Moines County Soil and Water Conservation District;","Chairman Jeff Bergman presents Carol Staff with a plaque and certificate. She was a local winner in the New Cooperator Division of the Iowa Soil and Water Conservation Awards Program","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District Annual Report for 1996|State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff_Bergman_presents_Carol_Staff_with_New_Cooperator_award.jpg;
Jeff_Bergman_presnets_Carol_Staff_with_New_Cooperator_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/57f1fd823c7396822624122e22738cf8.jpg,https://www.iowaheritage.org/files/original/84160fa2c94582453a9ee89063f89318.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100243,https://www.iowaheritage.org/items/show/100243,"2000 Kathy Pilling - Scholarship Winner","Awards; Des Moines County Soil and Water Conservation District; Scholarships","Kathy Pilling, of Mediapolis, was chosen as as the 2000 recipient of the Des Moines County Soil and Water conservation District scholarship. This scholarship is sponsored in conjunction with the Conservation Districts of Iowa (CDI) and CDI Auxililary. Kathy was chosen from the
applications received from seniors throughout the county. Criteria considered in judging the applications Included scholastic achievement, need and leadership, which include servlce, character and self-motivation. Kathy graduated from Mediapolis High School and Is currently attending
Central College in  Pella. She is the daughter of Charles and Carol Pilling.","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District Annual Report for 2000|State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathy_Pillirs.jpg;
Kathy_Pillars_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3de232f18ee75cd0cc7eef23b308a2d6.jpg,https://www.iowaheritage.org/files/original/056fe81c971cbc3b8bb97564aaaa9713.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100250,https://www.iowaheritage.org/items/show/100250,"1995  Mike Lewitke, Jeff Bergman, Dean Brader and Brian Keitzer at Farmers Appriciation Banquet","Appreciation; Des Moines County Soil and Water Conservation District; Dinners and dining; Farmers","The Des Moines County Soil and Water Conservation District Commissioners held a Farmers Appeciation Banquet on March 2, 1995. The banquet was in conjunction with the Corn Growers Association and and the soybean producers annual meetings. Pictured are Michael Lewitke, NRCS District Conservationist, Jeff Bergman , SWCD Chairman; Dean Brader, Soybean Producers; and Brian Kreitzer, Corn Growers Association.  

","Des Moines County Soil and Water Conservation District",,"Mediapolis News, May 11, 1995, page 6|State Library of Iowa",1995-03-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike_Lewitke_Jeff_Bergman_Dean_Brader_Brian_Keitzer.jpg;
Mike_Lewitke_Jeff_Bergman_Dean_Brader_Brian_Keitzer_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5d50388ea7dfd2976ef9b5213583080b.jpg,https://www.iowaheritage.org/files/original/089d0ef7ad9eb312ac2b428a29299b07.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100252,https://www.iowaheritage.org/items/show/100252,"2001  Terrance Rudolph, District Conservationist,  presents Steve Nunnikhoven with a certificate for 2001 Woodland Owner of the Year","Awards;  Conservation; Des Moines County Soil and Water Conservation District; Woodlots","The Des Moines County Soil and Water Conservation Distnct chose Steve Nunnikhoven of Mediapolis, as a local winner of the Woodland Owner of the Year award. Steve has completed many acres of timber stand improvement and tree planting on his 65 acre farm in Huron Township","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District 56th Annual Report in the Des Moines County News and the Mediapolis News published in February 2002|State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fc16d85b7616bfe6a8d35c945e375652.jpg,https://www.iowaheritage.org/files/original/1ea0f638655010d12714fd7b9c18edb2.pdf,https://www.iowaheritage.org/files/original/3a03978f7b342b52b42d2b0585274a23.jpg,https://www.iowaheritage.org/files/original/3c0a9af5845f68dc7a0af9dda8358dd1.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100275,https://www.iowaheritage.org/items/show/100275,"1998  Tri-State Agriculture Education Foundation scholarship recipients left to right: Jeff Burgus, Foundation Treasurer, Allen Wiseman, Misty Lloyd, Brian Randall, Tracy Vorwerk, Tony Durr, Sarah Hicks-Harshbarger, Ben Torrance, and Troy Bisgard","Awards; Des Moines County Soil and Water Conservation District; Scholarships","Misty Lloyd also won a $500 scholarship from the Des Moines County Soil and Water Conservation District. The money was contributed to the Tri-State Agricultural Education Foundation which helps promote agriculture in the three state area. The Foundation was established to assist students enrolling m the Southeastern Community College agriculture programs. Other organizations who made contributions towards the 1998 scholarship fund are F&M Bank, Des Moines County Farm Bureau, Twomey Company, Bank of Stronghurst, Quema Seed, Raritan State Bank, Agrineed, Gnffen L. C., and Amencan Cyanamid.","Des Moines County Soil and Water Conservation District",,"Des Moines County News, February 11, 1999, page 10",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tri_State_Agriculture_Education_Foundation_Scholarship_Recipients.jpg;
Tri_State_Agriculture_Education_Foundation_Scholarship_Recipients_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e8fba29e8bc00696a9b9676229e62496.jpg,https://www.iowaheritage.org/files/original/a03ad1cf06d9c6c48ee359daa31e74bd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100277,https://www.iowaheritage.org/items/show/100277,"2000-2001 Tri-State Agriculture Education Foundation Scholarship recipients are: Adam Ledger, Ricky Hanks, Robert Mosinski, Josh Myers, Bryan Byers, Dustin Unkrlch, Charlie Ford, Angle Pohren, Matthew Seitz, Christy Nlc:holson, Ryan Lauer, Adam Richardson, Cale Evans, Jason Hunold, Tracy Vorwick (not pictured).","Award; Des Moines County Soil and Water Conservation District; Scholarships; Students","The Des Moines County Soil Conservation District donated $500 to the Tri-State Agriculture Education Foundation for the 2000-2001 school year.   Other Organizations who made contributions towards the 2000-2001 scholarship p fund were Agrifinance Corporation. American Cyanamid, Bank of Stronghurst,  Country Cars, II, Curt Thomas Memorial Scholarship, Des Moines County Farm Bureau. Farmers and Merchants Bank and Trust,.Griffin LLC, Raritan State Bank. and Twomey Company","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District 55th Annual Report in the Des Moines County News and the Mediapolis News in February 2001|State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000-2001_Tri_State_Education_Foundation_Scholarship_Winners.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d1b5a81f88640830cddb57b700a2721.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100376,https://www.iowaheritage.org/items/show/100376,"2001  Tree Planting on Nancy Dunn property","Des Moines County Soil and Water Conservation District; Tree planting; Soil conservation; Water conservation","On April 21, 2001, a crew of approximately 40 volunteers planted 1,350 white pine, bald cypress, swamp while oak, red cedar, serviceberry, redosier dogwood, shellbark hickory, pecan, and burr oak trees along Flint Creek ini Tama Township to construct a riparian buffer.

A riparian buffer is a zone consisting of trees. shrubs
and grass along a body of water. The buffer filters sediment and pollutants entering the water. A riparian buffer also benefits Wildlife habitat. Among those helping with the riparian buffer were members of local Boy Scout and Girl Scout troops, Burlington and West Burlington High School students, Trees Forever. County Conservation Department and Natural resources Conservation Service.

The trees were planted under the Conservation Reserve Program) (CRP).   CRP is a land conservation program administered by the USDA's Farm Service Agency (FSA). In exchange for a yearly rental payment, farmers enrolled in the program agree to remove environmentally sensitive land from agricultural production and plant species that will improve environmental health and quality. Contracts for land enrolled in CRP are 10-15 years in length. The long-term goal of the program is to re-establish valuable land cover to help improve water quality, prevent soil erosion, and reduce loss of wildlife habitat. ","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation 2002 Annual Report|State Library of Iowa",2001-04-21,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy_Dunn_CRP_tree_planting_volunteers.jpg;
Nancy_Dunn2_CRP_tree_planting_volunteers.jpg|Nancy_Dunn3_CRP_tree_planting_volunteers.jpg;
Nancy_Dunn3_CRP_tree_planting_volunteers_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5981b0f062ba122d561cd600b5ea4292.jpg,https://www.iowaheritage.org/files/original/668867195575aae81c622b8f7685e850.jpg,https://www.iowaheritage.org/files/original/6fd28a564f1b93d979da60f96422894e.jpg,https://www.iowaheritage.org/files/original/9d7534b5734f94427424a87be14926c7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100378,https://www.iowaheritage.org/items/show/100378,"1969-1973 Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from 1969-1973 about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1969-1973,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_1969_1973_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68d7332d924f2c13568982c90941930.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
