 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86124,https://www.iowaheritage.org/items/show/86124,"120_1960 Yearbook",,"Mr. Leo Kilfoy
Father William O'Connor
Father John Dunne                                                                                                                                                                                                                                 119",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/891"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ff72289ff75c1bc05913fd03d3e3d3c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87409,https://www.iowaheritage.org/items/show/87409,"120_1967 Yearbook",,"Faculty banquet -- old members meet the new. Student government in action.
116",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/463840fb7a3684a392d8f48de680a104.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86125,https://www.iowaheritage.org/items/show/86125,"121_1960 Yearbook",,"Father Sebastian Menke
Father Francis Duncan
Dr. Prudent Coussens
Mr. Noel Komasa
120",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/892"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13f4a506847b6cd73d551baf7175df78.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87411,https://www.iowaheritage.org/items/show/87411,"121_1967 Yearbook",,"ATHLETICS TRACK
The 1965-66 St. Ambrose track team has the honor of being the best in
the college's history.
Some of the distinctions of this team were: winning two first places in
the Drake Relays, and winning over all other Iowa colleges, remaining
undefeated in dual competition, winning every large meet which
awarded team titles, and setting ten new school records. In the past two
years, the cindermen have suffered only one defeat and that by only
one point.
117",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1527"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/262d3ac8b20262e73a27e162515cd28f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86127,https://www.iowaheritage.org/items/show/86127,"122_1960 Yearbook",,"Father Joseph Hratz
Father Herman Strub
Father John Dolan
Mr. Roy Owen
121",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/893"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db63abf14d60ccda6c051744b696fe5b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87413,https://www.iowaheritage.org/items/show/87413,"122_1967 Yearbook",,"OUTSTANDING ATHLETES '66
Group holding individual awards are: left to right and from bottom to top—John Underwood, tennis;
Roger Furman, basketball; John Peters, golf; Mark Yingling, golf; Ed Lillis, track; T. Kelley, track; Jim Keefe,
golf; Tim Dwyer, track; Ron Schachel, track; Randy Wood, basketball; Jim Van Quathem, basketball.
118",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1528"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79f4d841b0152fe8fcc66441b3fb07f0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86129,https://www.iowaheritage.org/items/show/86129,"123_1960 Yearbook",,"The Saint Ambrose Glee Club, shown with its Marycrest College counterpart,
is one of the most active organizations on campus. In addition to concerts
and other choral entertainments, the group presents a musical show every
year.
In 1959 Kismet was the highlight of the school year and in 1960 Brigadoon
played to full houses every night.
Father James Greene, director, manages to exact professional performance
without sacrificing freshness of attitude and amateur spirit.
Not all student clubs are as alive or as accomplished as the Glee Club.
But social and non-academic affairs depend exclusively on the sponsorship
and support of student organizations.
ORGANIZATIONS
122",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/894"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a075e052c03744868a2cadeb256e431d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87415,https://www.iowaheritage.org/items/show/87415,"123_1967 Yearbook",,"CROSS COUNTRY
'66 RECORD
The fine St. Ambrose team won six dual
meets and lost only two to Bradley and
Western Illinois university. But, their
greatest performance was shown in
competition in the Invitational meets.
Keeping in mind that the low score
won, the scores are as follows:
SAC
17-
-Augustana
40
15-
-Elmhurst
44
20-
-Platteville
35
20-
-Loras
35
24-
-Dubuque
31
15-
-Rockford
50
In addition to this, the Bees won the
Coe Invitational, placed second in the
Drake invitational and placed 23rd in
the National Meet.
St. Ambrose Cross Country team: Coach Roy Owen,  Larry Clark, Ed  Lillis, Rick Frye, Larry Gusman
and Henry Timbrook.
119",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1529"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61335f9ca38eabf9be523aa102232a99.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86131,https://www.iowaheritage.org/items/show/86131,"124_1960 Yearbook",,123,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/895"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e62257efb0e886e2c164507c0dba3091.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87417,https://www.iowaheritage.org/items/show/87417,"124_1967 Yearbook",,"""M-m-m, a little traveling music !"" Below: ""I saw her first!!""
120",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1530"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b93fb7babbf8c92ea2f17aa909a5a14f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
