 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95558,https://www.iowaheritage.org/items/show/95558,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/443e70042473401c25f2e8b6571045b4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95559,https://www.iowaheritage.org/items/show/95559,"1941 Yearbook",,"PHYLLIS HUBBARD President CELESTINE STEVENS Vice-President MARY O'HERN Secretary BETTY KUEHL Treasurer
STUDENT COUNCIL ...
Student government at Marycrest is in the hands of the student council, which is
made up of the class presidents and a second representative student of each class
Because of the size of the freshman group, however, they were given two additional
members. Phyllis Hubbard is president of the council, Celestine Stevens is vice-
president, Louise Klodt, secretary, and Betty Kuehl, treasurer. This group supervises
student activities, names committees and in general represents the students as a whole.
KLODT
WELSH
KENNEDY
NAAB
AULD
DUGGEAN",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac6baa5468f9156f6b6a982f3e23317b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95560,https://www.iowaheritage.org/items/show/95560,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de7ce188f8ccb1a8db3ce49f7ad2479d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95561,https://www.iowaheritage.org/items/show/95561,"1941 Yearbook",,"SENIORS
Class of 1941

ALICE SEBESTA
Secretary
DOROTHY STRUCK
Treasurer
PHYLLIS HUBBARD, Davenport, Iowa;
Class President 3, 4; Art Club 3, 4, Pres.
3; President Student Council 4; Sec. Ambrosian Players 4; Choral Club 3, 4;
Double Tri 3, 4; Sodality 3, 4; French
Club 3; Marycrest Players 3, 4 (Major—
Speech and  Dramatic Art)
ALICE SEBESTA, Davenport, Iowa; Choral
Club 3, 4, Pres. 4; Sodality 3, 4; Double
Trio 3, 4; Art Club Secretary 3; Marycrest Players 3, 4; Sigma Tau Gamma 3;
Class Vice-President 3; Class Secretary
3  (Social Science)
CELESTINE STEVENS, Ottumwa, Iowa; Ottumwa Heights Junior College; Choral
Club 3, 4; Sodality 3, 4; Editor Crest 3,
4; Art Club Vice-President 3; Sigma Tau
Gamma President 3; Camera Club 3;
Marycrest Players 3, 4; Class Secretary
3; Class Vice-President 4; Vice-President
Student Council 4; Social Science major

DOROTHY STRUCK, Davenport, Iowa

PHYLLIS HUBBARD
President
CELESTINE STEVENS
Vice-President",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2da57eae1792a85ff0d936553110fa33.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95562,https://www.iowaheritage.org/items/show/95562,"1941 Yearbook",,"ESTELLA RUE BRAGG, Ottumwa, Iowa; Ottumwa Heights Junior College; French Club Pres. 3,  4;  Choral Club 3, Pres. 4; Tri Tau 3, 4; Double Tri 3, 4; Radio Guild 4; Crest Staff 3, 4 (Music Major)    ELIZABETH HAGE, Davenport Iowa; Secretarial Science Major; Tri Tau 3, 4; Commercial Club 3; Art Club 3, 4    MARY HALLY, Huxley, Iowa; Dowling Junior College, Des Moines, Iowa; Tri Tau 3; Sodality 3, 4; Secretarial Science   BARBARA HEINY, Davenport , Iowa; Tru Tau 3, 4; Art Club 3, 4, V. Pres. 4; Education Major",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5330"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/658710cfc63cd726f3d616b4ddff408b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95563,https://www.iowaheritage.org/items/show/95563,"1941 Yearbook",,"URSULA HULS. Davenport, Iowa; Missouri State Teachers College, Kirksville, Mo.; Tri Tau 4; Orchestra 3, 4; String Ensemble 3, 4 (Music Major)   JULIA LAURITZEN, Davenport, Iowa   MARIAN VOLGER. Muscatine, Iowa; Muscatine Junior College; Arts Club Treasurer 3, President 4; Commercial Club Secretary 3; Choral Club 3, Vice-President 4; Sodality 3, Vice-Prefect 4; Ambrose-Marycrest Orchestra 3; Second Double Trio 4; Class Treasurer 3; Secretarial Science Major    RITA WALL, Davenport, Iowa; St. Catherine's College, St. Paul; French Club  3, 4; Tri Tau 3; Sodality 3, 4; Marycrest Players 3, 4; French major",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf2c304dcbd68431f185771a787ed45.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95564,https://www.iowaheritage.org/items/show/95564,"1941 Yearbook",,"J
U
N
I
O
R
C
L
A
S
S

LOUISE KLODT
President
MARY O'HERN
Vice-President
HELEN RAPPENECKER
Secretary
ANN SPELLMAN
Treasurer
Presenting next year's Senior Class—headed by honor student Louise Klodt—with
energetic Betty Kuehl, Student Council Treasurer—and her car—~Mary Kieffer—her
lovely voice and her capable handling of the Mardi Gras formal—with Eileen Sersig
—and those daily 'phone calls—Mary O'Hern, efficient Prefect of the Sodality—
Mary Ruth Morrissey—and Muscatine—and then the team of Thomas and Kerper—
business heads of the Crest—with French Club President, Helen Rappenecker, and
Burlington—Rosie Timmerman and her Girls Scouts—and the other Klodt sister, Rita,
a member of the double trio—with the feminine version of Damon and Pythias—
Elaine Bishop and Betty Relstroffer—both very lovely, what with conscription and
graduate work—and Mary Alice Noonan—her sly wit and her frequent letters—
with Jean Hansen, deeply engrossed in science—and a scientist—and Guisella Rosa-
Gastaldo—another whose interest in Chemistry is purely scientific—Betty Jane Johnson and the R. O. T. C.—Jean Horrigan and her fraternity pin—Fort Madison's
Mary Elizabeth Doering—Anne Spellman's jokes (?) for studious Pat Collins—roommates Mary Nally and Barbara Smith—for teacher student, Mildred Vonderhaar—
""Memories""—of steadies, such as Phyllis Kerper and Eileen Sersig—of Elaine's eternal
knitting—of Guisella's formals—of Mary O'Hern's dry humor—of Letitia Hul's sports
column—of her interview with Tom Brown—of Lorraine Jung's efficiency—of laughter
and tears—and a happy year.
Top Row—
Jung,  Kuehl
Collins,  L.  Kladt
R. Kladt, B. Smith
Spellman, Johnson
Second   Row—
Timmerman
Kerper
Reistraffer
Rappenecker
D. Banks, Huls
Noonan,  Nally
First Row—
Bishop, Steele
O'Hara,  Kieffer
Morrissey
Doering,  Rosa
Gastaldo,   Hansen",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef80d41c9b615d087362a4754e9b94e0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95565,https://www.iowaheritage.org/items/show/95565,"1941 Yearbook",,"ANN MARIE MADSEN
Treasurer
ROSE TART
Secretary
MARY McDONNELL
Vice-President
MARY WELSH
President
Here's to the Class of '43—for violin-playing President Margaret Welsh—for Gwyn
McDonnell's singing—for cooperative spirit—for quiet, studious Margaret Heimes—
for Patty Bragdon and her non-existent diet—for newcomer Dollie Serac—for a high
class average—for Betty Brady and Peg Johnson and their common interests—for
every versatile Gabby Kennedy—for conceiving the idea of ""M. X""—for Annabelle
Ivanhoff and her camera—for Anna Marie Madsen's laugh—for the second tea dance
—for Mary Kay Riley as a seamstress—for Audrey Haehn and orchestra practice—for
Gladys Vanatta's real sportsmanship—for another violinist—Lucille Dubrey—for ever-
friendly Mary Ellen Carlin and Rita Schradel—for two fine artists—Eleanor Jackson
and Phyllis Smith—for Marlowe Linke and those letters from Ohio—for Arkansas' gift
—Vian Marsh—for a hard-working girl, Charlotte Schmidt—for the commuter from
Andulsia, Anna Marie Vogel—for brown-eyed Blanche Diericks—for a hand in everything—Crest, Glee Club, Plays, Dances and ""Thanks for the Memory of""—that second
tea dance—the pictorial scrapbook—the diamonds on several left honds—those long
awaited letters—addressed to Miss Riley, Miss Heimes and others—a soirit of fun
and frolic—of ""work while you work and play while you play""—yes, here's to the
Sophomores, who are growing  up with the school!
S
O
P
H
O
M
O
R 
E 
C L A S S 
Top Row—
Taylor, Linke
Seriac
Third  Row—
Tart,  luanhaf
Welsh, Clark
Haehn
B. Diericks
Vanatta, Vagel
Second  Row—
Brady,  Huckfeldt
Bledsae, R. Smith
McDonnell
Jackson,  Schradel
Dubrey,  Marsh
First Row—
Bragdon,  Riley
Schmidt,  Heimes
Kennedy,  Carlin
Johnston,   Madser",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e76ff52290c4ecd138e1d8b845dde72f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95566,https://www.iowaheritage.org/items/show/95566,"1941 Yearbook",,"DORIS NAAB
President
MIRIAM DUGGAN
Vice-President
MARY NIEMANN
Secretary
PAULINE RAPPENECKER
Treasurer
A salute to the Freshmen—largest class in the school—for their spirit—for their
President Doris Naab—and Augustana for her—for the dramatic ability of so many-
Frances Hinds—Patty Leonard—Betty Coughlin—Dorothy Thordsen—Pat O'Hara—
for ""The Swan""—for the first Marycrest bride of the year—for Mary Nieman and
her piano—for bridge games in the lounge—for Dorothy Adam—Queen of the
Mardi Gras—for its great percentage of Glee Club members—for Alice Madden
and Mary Jeanne Winnike—inseparables—for Alice's excitement and Mary Jeanne's
ca|m for Miriam Duggan's lively conversation—both English and French—for Chicago's contribution—for Phyllis Sperling's smile—for Rita Durkin's rendition of popular songs_f0r bowling—for Helen West's short stories—for honor student Marian
Maher—for Pat Sollo and her nephew—for another pianist, Gloria Stankunas.
FRESHMAN CLASS
Top Row—
Sallo,  Rauenbuehler
Ryan, Tierney
Rostenback
Ruppencamp
Third   Row—
Young, O'Hara, Lerch
Maybach, Rasmussen
Mellick, Schmidt
Second  Row—
Winnike,  Sperling
Naab,  McLaughlin
Thordsen,  Misgaites
Pittmann,  Lacey
Front Row—
McKernie, Stankunas
Niemann,  Lenard
Schair,  Madden
Schultz, Shay


Top Row—
Rayton,  Dalton, Rauch
Geyer,  Laudman
H. Banks
Third  Row—
Durkin, Auld, Heffman
R. Dierieks, Cademan
Cahn,  Maher
Second Row—
Allen, Brus, Brazell
Hunter, Horst
Hasenyager, Adams
Front Row—
Lyons, Conroyd,  Baxter
Coughlin,  Banquet
Duggan,  Hromeck
Hinds",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed6cb98d1b34807bfe426fcd7e42619a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95567,https://www.iowaheritage.org/items/show/95567,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd8e21aba9239ef5d038d40b48b426ef.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
