 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
8398,https://www.iowaheritage.org/items/show/8398,"Great sportsmen.","War|Hitler, Adolf, 1889-1945|Germany|Hunting|peace|aggression|human nature|ethics|racism|Mussolini, Benito, 1883-1945|Italy|Japan|World|gun|birds|nest.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1938/09/25|1938,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"380925.jpg|http://ddr.lib.drake.edu/u?/ddarling,5328",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/966e5831dac93072d64308ff61572544.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8544,https://www.iowaheritage.org/items/show/8544,"Turning back the clock of civilization.","War|World War, 1939-1945|Germany|Victims.|peace|aggression|plunder|racism|slavery|Rome (Italy)",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1939/10/27|1939,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"391027.jpg|http://ddr.lib.drake.edu/u?/ddarling,5474",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d584889a6eca4dabd23073c70e2aa0ae.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8912,https://www.iowaheritage.org/items/show/8912,"Preview of Axis civilization.","War|Hitler, Adolf, 1889-1945|World War, 1939-1945|World|Victors|aggression|enslavement|racism|alliances|Axis powers|Mussolini, Benito, 1883-1945|Tojo, Hideki, 1884-1948|Asia|Europe|victims.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/03/13|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420313.jpg|http://ddr.lib.drake.edu/u?/ddarling,5842",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5842"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d85ad1558233d6d6d4c14d719d41460.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64204,https://www.iowaheritage.org/items/show/64204,"One nation, indivisible","Nationalism|United States|Flags|2000-2010|Ethnic origins|Racism|Racial discrimination|Race relations|Racial prejudice|Unity|Flagpoles","Native Americans; Europeans; Middle Easterners; Asian Americans; African Americans; Latin Americans; Eurasian; South Asians","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010923|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c95e12942253e2f711e8b436dd70b66b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64278,https://www.iowaheritage.org/items/show/64278,"The black and blue candidate at the Brown and Black Forum","Public speaking|Dean, Howard, 1948-|Iowa|Candidates|2000-2010|Discussion|Debate|Candidates|Race relations|Racism|Politicians|Politics|Presidency|Men|Stars|Bandages|Wounds & injuries|Podiums|Microphones|Governors","Governor Dean, you have one question; Is there a doctor in the house?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39b8528e2b00ceea04b3a53d66354932.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64353,https://www.iowaheritage.org/items/show/64353,"South Africa","Apartheid|South Africa|Tanks|1980-1990|Government|Government, Resistance to|Racism|Racial discrimination|Race relations|Race riots|Prejudice|Economic & political systems|Segregation|Violence|Men|Soldiers|Guns|Trucks|Mines (Weapons)",Apartheid,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaa8f30b78ecfe7aa83837a0f9d64c42.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64547,https://www.iowaheritage.org/items/show/64547,"If we keep this up, we'll be the majority race soon!","Apartheid|South Africa|Death|1980-1990|Economic & political systems|Race relations|Racism|Segregation|Violence|State|Human rights|Murders|Massacres|Atrocities|Soldiers|Guns|Smoke|Men","South Africa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850326|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a0fd5defc17befabc52bb9565ae7453.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64560,https://www.iowaheritage.org/items/show/64560,"You're all under arrest","Apartheid|South Africa|Men|1980-1990|Race relations|Segregation|Racism|Race riots|Violence|Crowds|Batons","South Africa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850724|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfa41f404e486dddffee77a05fe87abc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64565,https://www.iowaheritage.org/items/show/64565,"South Africa","Apartheid|South Africa|Men|1980-1990|Economic & political systems|Race relations|Racism|Segregation|Power|Maps|Paintbrushes|Painters|Painting|Paints & varnishes|Pails|Hands",Apartheid,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850730|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/403"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99749a146f1320cf2928c51a9c9a0fe9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9797,https://www.iowaheritage.org/items/show/9797,"""Author snubs U of I award; cites 'racism,'"" July 27, 1985","Racism|African Americans|Walker, Margaret, 1915-1998|1980-1990|Authors",,"Lacy, Bridgette A.",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1985-07-27|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Alexander002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b962b75b2435d94f63e6af01f949a51.jpg,"Remote Item","African American Women in Iowa Collection",1,0
