 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68492,https://www.iowaheritage.org/items/show/68492,"""The shortest day in the year,"" November 10, 1908","Courtship|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|United States -- Indiana -- Brazil|1900-1910",,"American Post Card",,"Ullman Mfg. Co.|University of Iowa. Libraries. Iowa Women's Archives",1908-11-10|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/631c94ec3f65de125f9bfd1f60c9c31d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68433,https://www.iowaheritage.org/items/show/68433,"""Will I,"" March 27, 1911","Women|Courtship|Jacobs, Hattie|United States -- Iowa -- Des Moines|United States -- Pennsylvania -- Mount Pleasant|1910-1920",,unknown,,"Colonial Art Co.; F.G. Henry & Co.|University of Iowa. Libraries. Iowa Women's Archives",1911-03-27|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1050"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70f3c38f81560d890124f9e4c79588bb.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68345,https://www.iowaheritage.org/items/show/68345,"""The maid looked demure yet smiled in his eyes,"" August 2, 1909","Courtship|Men|Women|Gebhardt, Julia|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"H.E.L. Theochrom|University of Iowa. Libraries. Iowa Women's Archives",1909-08-02|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence; Valentines|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/774"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbe09c13b24f210e5e3c424de6e28b16.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68343,https://www.iowaheritage.org/items/show/68343,"""Yes,"" May 25, 1909","Courtship|Marriage proposals|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"A.H. Company|University of Iowa. Libraries. Iowa Women's Archives",1909-05-25|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Valentines|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/765"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3656e8767a05c92442efe54985ebe7c4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68341,https://www.iowaheritage.org/items/show/68341,"""We've got a lovely couch,"" July 8, 1909","Courtship|Kissing|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,"Bamforth & Co.",,"Holmfirth; Bamforth & Co. Publishers|University of Iowa. Libraries. Iowa Women's Archives",1909-07-08|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/756"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5147d57dc5c6c8cfb3f4df6ec78040b0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
16245,https://www.iowaheritage.org/items/show/16245,"Letters from Van Ek to Drewelowe and receipt for wedding ring and watches, 1930s-1940s","Jewelry|Drewelowe, Eve, 1899-1988|1930-1940|Marriage|Travel|Courtship|Roses|Van Ek, Jacob",,"Van Ek, Jacob",,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters from Van Ek to Drewelowe",jpeg,,"Text|Correspondence; Records (Documents); Love letters",IWA035|02|drewe02-08|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fcb8849cf8975f93dd40096254a3ad9.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
15544,https://www.iowaheritage.org/items/show/15544,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77bef94c87dfaa2f0ca33b74bf8d13c9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15538,https://www.iowaheritage.org/items/show/15538,"James B. Weaver letters to Clara Vinson, 1856-1858","Courtship|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|Love|Marriage proposals|Christianity|Law & legal affairs|Teaching|Weaver, Clara Vinson|United States -- Iowa -- Keosauqua","An exchange of courtship letters between James B. Weaver and his eventual wife, Clara Vinson. Includes a portrait photograph of Clara Vinson.","Weaver, James B. (James Baird), 1833-1912 ; Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1856/1858|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|2",,,"Text; Still image|Correspondence; Love letters; Photographs|jpeg",MSC0048|31858055128239|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96f7958743ce94c9c54412209697f861.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15515,https://www.iowaheritage.org/items/show/15515,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e566cfd344ba50aac2cd901d3bddcb8a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11018,https://www.iowaheritage.org/items/show/11018,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc2ddd932d453fdab3a1f0ae561f8285.jpg,"Remote Item","African American Women in Iowa Collection",1,0
