 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98239,http://www.iowaheritage.org/items/show/98239,"Commissioners meeting.","Appanoose County Soil and Water Conservation District","Commissioners meeting. 

Pictured: Trenton Wilson, Art Streepy, and Cliff Singley","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Cliff Singley,Commission Meeting,Soil and Water Conservation,Trenton Wilson","http://www.iowaheritage.org/files/original/1bfae21037fbcaa9490a054d6acee1e7.jpg,http://www.iowaheritage.org/files/original/3ba635273adea84e1c51514bd1e16a8f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98238,http://www.iowaheritage.org/items/show/98238,"Calhoun-Hiner structure site.","Appanoose County Soil and Water Conservation District","Calhoun-Hiner structure site in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-26-1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Calhoun Farm,Hiner Farm,Soil and Water Conservation,Watershed","http://www.iowaheritage.org/files/original/090069983d7f2b89dd5b7e9cc5d531f5.jpg,http://www.iowaheritage.org/files/original/fba5ec300099feae956c18ffe1474e32.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98237,http://www.iowaheritage.org/items/show/98237,"Structure site on C. Surgley's farm. ","Appanoose County Soil and Water Conservation District","Structure site on C. Surgley's farm. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,C. Surgley,Soil and Water Conservation","http://www.iowaheritage.org/files/original/32cd981fc7312136ef85115ecc59ad07.jpg,http://www.iowaheritage.org/files/original/23997dd17ec995e97d2123eab6f80a6c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98236,http://www.iowaheritage.org/items/show/98236,"Construction of the Maurice Haney structure site.

","Appanoose County Soil and Water Conservation District","Before and after images of the construction of the Maurice Haney structure site.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Maurice Haney,Soil and Water Conservation,Watershed",http://www.iowaheritage.org/files/original/334530b24fb9dba197a45a5a24e24127.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98235,http://www.iowaheritage.org/items/show/98235,"Construction of the Ward Daniels structure site.","Appanoose County Soil and Water Conservation District","Construction of the Ward Daniels structure site and the completion of the structure.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959-1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Ward Daniels,Watershed",http://www.iowaheritage.org/files/original/69b83fdbb6292cf180a847d4b85fa7df.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98233,http://www.iowaheritage.org/items/show/98233,"Bobby Spurgeon cutting brush on his farm.","Appanoose County Soil and Water Conservation District","Bobby Spurgeon cutting brush on his farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1962.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bobby Spurgeon,Brush,Soil and Water Conservation","http://www.iowaheritage.org/files/original/e40d480c0e359d59508ee1daf13114fd.jpg,http://www.iowaheritage.org/files/original/2c6aa1b9fc3dafbb88811bced66554af.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98231,http://www.iowaheritage.org/items/show/98231,"Staff meeting photos.","Appanoose County Soil and Water Conservation District","Staff meeting photos for Appanoose SWCD office..","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,B.L. Witeker,Coleen Cook,J. Luse,L. Peterson,L. Witerker,Soil and Water Conservation,Staff",http://www.iowaheritage.org/files/original/b918588ce1a99ae0c5f7fa8c4bd0f53e.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98228,http://www.iowaheritage.org/items/show/98228,"Speech contest judges.","Appanoose County Soil and Water Conservation District","Speech contest judges for Appanoose SWCD.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Contest,Judges,Soil and Water Conservation",http://www.iowaheritage.org/files/original/54a0d4a882945ed14c6ada45ca89a63a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98166,http://www.iowaheritage.org/items/show/98166,"Surface drainage ditch in operation.","Appanoose County Soil and Water Conservation District","Surface drainage ditch in operation on Dwight Glick's farm West of Moravia, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dwight Glick,Moravia Iowa,Soil and Water Conservation,Surface Drainage","http://www.iowaheritage.org/files/original/510a9eac60478d7b2a22a3a2bcf55981.jpg,http://www.iowaheritage.org/files/original/57de31bdb43c20aa2df1a15fbef63913.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98165,http://www.iowaheritage.org/items/show/98165,"Native grass on Richard Johnson's farm.","Appanoose County Soil and Water Conservation District","Men stand in a native grass pasture on Richard Johnson's farm in Moravia, Iowa. 

Pictured (L to R): John Maddy, Loren Breidemeir, Art Thoreson, and Bob Bollman","Bill Stark",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-24-1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,Bill Stark,Bluegrass,Bob Bollman,John Maddy,Loren Breidemeir,Moravia Iowa,Native Grasses,Pasture,Richard Johnson,Soil and Water Conservation","http://www.iowaheritage.org/files/original/a6e8f6fc46a79d6ed96ce2eb331f61b8.jpg,http://www.iowaheritage.org/files/original/e08b8d12c20c8fc2f1fd5e500fff0a61.jpg,http://www.iowaheritage.org/files/original/b4326d48eb4bcf2ecb31cfebf06de99a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
