 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88259,https://www.iowaheritage.org/items/show/88259,"1971 Yearbook",,"Eleanor Koester
Ass't Librarian
Minnie Seng
Librarian
Mary Bock
Bookstore Clerk
Margaret Westphal
Testing Office
C. L. McCreight
Admissions Counselor
Mary Carmack
Secretary                                  Lillian Weaver Librarian
Above: H. Shannon Boyd, Chairman of the Engineering Department
141",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1953"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/822fbd172a97bb69dbd51cdeb61d1cc1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88261,https://www.iowaheritage.org/items/show/88261,"1971 Yearbook",,"Below:School Nurse Catherine
Schmidt and Alice Keehner in the SAC
infirmary.
Anthony Antao
Economics
Robert Brittingham
Asst. Prof, of Ec/BA
Dr. P. Coussens
Prof, of German
Robert Duax
Asst. of Phys. Ed.
Director of Athletics
Rev. E. M. Catich
Chrm. Art Dept.
Rev. W. Dawson
Asst. Prof, of
Philosophy
Rev. J. J. Dunne
Asst. Prof, of Spanish
142",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1954"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e3f8af7ee00b416e5f2be7f8a5beccc.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88263,https://www.iowaheritage.org/items/show/88263,"1971 Yearbook",,"Wallace Evans
Chrm. Accounting Dept.
Rev. A. G. Farrell
Chrm. Dept. of Classical Languages
Chrm. Dept. of Theology
Rev. P. L. Ferrara
Chrm. Dept. of Modern Languages
Div. Chrm. Languages & Literature
Above: The Department of Economics and Business Administration, SEATED, W. Neal Waterstreet, Gerald Hamel, Acting Chairman; STANDING, Robert
Brittingham, Anthony Antao and James Mullin.
143",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1955"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76fa67f5376fbabbbc57b94da3d6ba29.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88265,https://www.iowaheritage.org/items/show/88265,"1971 Yearbook",,"Dorothy Haskin
Assoc. Prof, of Chemistry              Gerald Hamel Chrm. Dept. of Ec/BA
Below: Library Staffers—from I. to r., Minnie Seng, Georgia Taller, Leah Fritz,
Grace Ough, Harriett Keefe and Gene Rehmann. Above: Tony McAndrews of the Physical Education Dep't helps Rich Moore over the rough parts of his test.
John Hiebing
Assoc. Prof, of Accounting
Marvin Kanne
Philosophy
144",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1956"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11051012dac0c629d3cd90534e4aac82.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88267,https://www.iowaheritage.org/items/show/88267,"1971 Yearbook",,"Leo Kilroy                                                   Michael Kennedy Asst. Prof. of Speech & Drama             William Kenny Asst. Prof. of Chemistry
Chrm. Dept. of Phys. Ed.                          Leo Kilroy Chrm. Dept. of Phys. Ed.                                     Joseph McCaffrey Asst. Prof. of Philosophy
Gregory Lensing
Asst. Prof, of Russian & German
Arvella Lensing
Asst. Prof. of Spanish
Below: Mrs. Kay Spencer, Secretary of the Dean of Students.
Joseph McCaffrey
Asst. Prof, of Philosophy
145",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1957"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ae5ad80059e942b6d366d8271ff152.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88269,https://www.iowaheritage.org/items/show/88269,"1971 Yearbook",,"He treads the cold indifferent tiles,
Mopping, treading endless miles,
Is one of endless cleaning crews
Who wear their hands as well as shoes;
Money in every butt he finds,
He too is one of mankind's
Menagerie.
Tim Doherty '72
Robert Masat
Assoc. Prof. of
Biology
Rev. C. A. McGivern
Assoc. Prof.of
Spanish
John McGuire Assoc. Prof. of English
Donald Moeller Asst. Prof. of Theology
146",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1958"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e99f8dab73b4e2c83ee1cf81f75fcb53.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88272,https://www.iowaheritage.org/items/show/88272,"1971 Yearbook",,"James Mullins
Asst. Prof. of Ec/BA
Richard Nicholas
Chemistry
Above: It's coffee time in the offices of Sociology Prof Kieth Fernsler and John Moran of the Philosophy Dept.
Roy Owen Asst. Prof. of Phys. Ed. Track Coach
James Resnick Chrm. Dept. of Chemistry
Rev. C. S. Rice
Chrm. Dept. of Biology
147",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1959"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0a38f7a7b4c773974d7c23d120f9b09.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88274,https://www.iowaheritage.org/items/show/88274,"1971 Yearbook",,"Below: The Saint Ambrose Music
Dept., from l. to r., Francis Gerzina,
Lewis Hoy, Fr. Don Eldred, Robert Sutton and Fr. James Greene, Chairman.
Beatriz Santos
Asst. Prof. of
Education
Edward Silling
English
Leslie Schaefer
Assoc. Prof. of
Speech & Drama
Rev. L. D. Soens
Latin
Rector of Seminary
E. L. Shapley
Asst. Prof. of
Accounting
Rev. W. J. Stratman
Asst. Prof. of
Natural Science
148",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1960"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80da8987c1872d0bb1c9a5c67b9053ff.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88275,https://www.iowaheritage.org/items/show/88275,"1971 Yearbook",,"Rev.H. A. Strub              Dr. Mary Vinje Prof. of Biology
Assoc. Prof. of
Theology
James Willaert
Asst. Prof. of
Speech & Drama
Right: Math Dep't.; Alan Logan, Sei-
Jong Chung and chairman of the Department, Father Joseph Hratz
A. L. Bryant
Lecturer in Ec/BA
Above: Dr. John Fitzgibbon, Chairman of the Department of Philosophy.
149",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1961"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2925eee4381b9f93654fdb405462fbb4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88278,https://www.iowaheritage.org/items/show/88278,"1971 Yearbook",,"Below: Physics Dep't. Chairman Dr. Bert Miller, Morris Calsyn and Mrs. Mavis Cauffman.
H. J. Hodges                         Dr. P. A. Hauck Lecturer in Psychology
Lecturer in Ec/BA
Matthew Hart
Lecturer in Ec/BA
S. A. Hart
Lecturer in
Accounting
Michael Dunne
Biology
150",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1962"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8676a5232568dfadbe66c6e6efba80e1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
