 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102264,https://www.iowaheritage.org/items/show/102264," 1980's Commissioner  Don Matthews","Des Moines County Soil and Water Conservation District; Officers","Don Mathews served as a  commissioners for the Des Moines County Soil and Water Conservation District frpm 1983-1988.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image|still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don_Mathews_1992.jpg;
Don-Mathews_1992_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/126fb8525ca7c5ce4e9a7a15fc76a8ec.jpg,https://www.iowaheritage.org/files/original/24ae70f67fd07ef4cb3eb7236acd526a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100579,https://www.iowaheritage.org/items/show/100579," 1991   Employees -  Front - Dorothy Davis & Doug Ensminger. Back - John Fruehling, Terry Cosby & John Horan. ","Conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","Standing in the Des Moines County Soil and Water Conservation District Office are Dorothy Davis, District Secretary and Doug Ensminger - front row; Soil Conservationist; John Fruehing, Conservation Aide; Terry Cosby, District Conservationist; and John Horan, Soil Conservation Technician - back row. In the second photo,
Dorothy Davis and Doug Ensminger switched places.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1991","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Dorothy_Davis_and_Doug_Ensminger_Back_John_Fruehling_Terry_Cosby_and_John_Horan.jpg;
Front_Dorothy_Davis_and_Doug_Ensminger_Back_John_Fruehling_Terry_Cosby_and_John_Horan_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/77ba327e9724a4b5b9e5ce498de831d9.jpg,https://www.iowaheritage.org/files/original/e9abb0c1119342fd191e220d54f0f6ec.pdf,https://www.iowaheritage.org/files/original/70368bdc7abab7d743fbf61a4c7db278.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100150,https://www.iowaheritage.org/items/show/100150," 2001  Iowa Soil Conservation Award Program (ISCAP) owner/operator winner Holly and Kay Wagner receive award from Chairperson Todd Heckenberg ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Commissioner Chairman  Todd Heckenberg presents Holly and Kay Wagner with their owner/operator award","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_ISCAP_owner_operator_winners_Holly_and_Kay_Wagner.jpg;
2001_ISCAP_owner_operator_winners_Holly_and_Kay_Wagner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b51418b2383993fa56606992f70b6427.jpg,https://www.iowaheritage.org/files/original/c2b5d90d03f2a02c557e5d60a3342a2a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100183,https://www.iowaheritage.org/items/show/100183," 2004 Woodland Owner of the Year - Clifford Hinson received his award from Chairperson Todd Heckenberg ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Soil conservation","The Des Moines County Soil and Water Conservation District chose Clifford Hinson of Kingston as local winner of  the Woodland Owner of the Year award.  This award,. co-sponsored by the Forestry Division  of the Iowa DNA and Conservation Districts of Iowa  is designed to recognize Individuals  who are doing an outstanding Job of woodland management
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District 59th Annual Report|Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_Woodland_Owner_of_Year_Clifford_Hinson_receives_award.jpg;
2004_Woodland_Owner_of_Year_Clifford_Hinson_Receives_award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7413b8cb907e9fcef5d097f3ef592ce3.jpg,https://www.iowaheritage.org/files/original/5d11827d9d0fdeff93f48c4871bcd24b.JPG,https://www.iowaheritage.org/files/original/f6562a76d6713adeaf402f24bf78030b.pdf","Still Image","Des Moines University Historic Photograph Collection",1,0
100557,https://www.iowaheritage.org/items/show/100557," A State Center, Iowa Autograph Album1886-1894, PART TWO","State Center, Iowa; autograph albums","The collection of signatures, poems and sayings penned by Eva Blanche Bower's friends and relatives","Michael J. King",,"State Library of Iowa",11/09/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 41-80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f4a72f9b4db260d2c4f5f3d39698280.pdf,,"State Center, Iowa Autograph Album, 1886-1894",1,0
69396,https://www.iowaheritage.org/items/show/69396," Airplane in field with burning haystack  ","Stacks (Hay, grain, etc.)|Airplanes|Aviation|Transportation"," Man in white clothing is Mac Crutchfield. They are burning the haystack to remove it from the airfield.  ",Unknown,,,"ca. 1915 ","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 postcard : b&w ; 9 x 24 cm.",,"Still image; postcard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives ","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ","aeroplane1 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/381abf7744c555cfb5e65e2a04ac56dd.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69408,https://www.iowaheritage.org/items/show/69408," Billy Robinson in cockpit of parked airplane  ","Airplanes|Aviation|Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell|Transportation"," Billy Robinson in cockpit looking over tail of airplane. Open frame of rear half of airplane body is visible.  ",Unknown,,,"ca. 1915 "," Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 11 x 16 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection ",," aeroplane4 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf94867addc8a7b9b82f9a0ab0656431.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69412,https://www.iowaheritage.org/items/show/69412," Billy Robinson in early biplane  ","Robinson, Billy, 1884-1916AirplanesAir pilots -- Iowa -- Grinnell|Aviation|Transportation|"," Billy Robinson in seat of early model biplane. Air plane has many wires stabilizing the wing structure. Two sets of dual wheels on skids. ",Unknown,,," ca. 1915  "," Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 21 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution "," Grinnell Public Library Archives  ","Billy Robinson Collection ",," man-in-aeroplane2  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e2a9afee9f54c7dcfe522c019de0c29.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69403,https://www.iowaheritage.org/items/show/69403," Billy Robinson in seat of biplane  ","Airplanes|Air pilots -- Iowa -- GrinnellRobinson, Billy, 1884-1916 Aviation|Transportation","Billy Robinson in pilot's seat of his single engine biplane. Unknown man in suit is alongside airplane with hat blowing away. ",Unknown,,,1913," Smith, Robert D. ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",," 1 photograph : b&w ; 9 x 13 cm.  ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ","aeroplane17  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7102f01d68e2749cdd142d7fd08c361.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69438,https://www.iowaheritage.org/items/show/69438," Billy Robinson piloting monoplane  ","Robinson, Billy, 1884-1916Airplanes|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson in cockpit of parked monoplane. Airplane is parked facing a fence and the right wheel appears to be in a deep rut in the ground.",unknown,,,"ca. 1915","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",,"1 photograph : b&w ; 7 x 11 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection ","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ",Robinson,"Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10442a1a6c2e0fda77c5d3027eccdc7f.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
