 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76721,https://www.iowaheritage.org/items/show/76721,"0124. National Plow Terrace Building Contest ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","National Plow Terrace Building Contest ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/fbe339744cdef522941595487003f5f0.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76722,https://www.iowaheritage.org/items/show/76722,"0256 . Mills County Farmland ","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland  ","Mills County farmland. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/28c0de6fed061cf3fe2e5141e88a98d2.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76723,https://www.iowaheritage.org/items/show/76723,"0257.  Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farmland.","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/00587051c6363d280c7bcbb56733569c.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76724,https://www.iowaheritage.org/items/show/76724,"0258.   Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farmland. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f86c616402e7481d52dac1174193e54f.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76725,https://www.iowaheritage.org/items/show/76725,"0259.  Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farmland.","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4f111b78e3efdab6d6ab5547dab4c631.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76726,https://www.iowaheritage.org/items/show/76726,"0260.   Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland","Mills County farmland. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/82ac086381f904d0802160eb1aa92a07.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76727,https://www.iowaheritage.org/items/show/76727,"0261.   Crops on Mills County Farmland","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland 
","Lines of crops coming in on a Mills County farm field. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crops,Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f34d1ef8f76154bd6ea200c98b1f3e5a.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76728,https://www.iowaheritage.org/items/show/76728,"0262.   Contoured Farms ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","A number of different views of contoured fields of Mills County farmland.","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"JPEG ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e833665879028fe358bcc83d1a6f5c0f.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
80728,https://www.iowaheritage.org/items/show/80728," Cass County Soil Conservation District Annual Report - 1942","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","The first action in the formation of the Cass County Soil Conservation District, with 47 farmers present. Election of officials for the district office, boundaries of the district, meeting schedules, community engagement, educational activities, receipts and expenditures, and a survey included in the 1942 Annual Report. ","District Commissioners: 

Chairman - Pellett, Clarence; 
Commissioner - Lawton, Joe and Eukon, Carl; 
Assistant Commissioners - Jacobson, Paul;
Secretary - Soukup, Lester;
Soil Officials - Smith, Carl; Oliver, Ross and Oberlin, R.W.",,"State Library of Iowa ","December 31, 1942","<p>Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a></p>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,"English ","document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1942.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Eukon,Carl Smith,Cass County,Cass County Soil and Water Conservation District,Clarence Pellett,Farmland,Joe Lawton,Lester Soukup,Paul Jacobson,R.W. Oberlin,Ross Oliver,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/5f68ae51e3a9ed0ae50b265810616ba9.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80730,https://www.iowaheritage.org/items/show/80730,"Cass County Soil Conservation District Annual Report - 1944","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Elections were held for commission appointments for Cass County Soil and Water Conservation District. Report highlights the post war planning for the commission in Cass County for hosting conservation Commissioners from around the state of Iowa for a State Post War Planning Committee meeting. In addition, conservation plans and procedures have been implemented throughout the county and educational activities are progressing with the aid of several local businesses. ","District Commissioners: 

Chairman - Pellett, Clarence; 
Commissioner - Lawton, Joe and Eukon, Carl;",,"State Library of Iowa ","January 1 - December 31, 1944","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<a href=""http://www.statelibraryofiowa.org""><span class=""Apple-converted-space""> </span></a></span><a href=""http://www.statelibraryofiowa.org""><span style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"">http://www.statelibraryofiowa.org.</span></a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"pdf ","English ",document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Eukon,Cass County,Cass County Soil and Water Conservation District,Clarence Pellett,Farmland,Hon. Ben F. Jensen,Joe Lawton,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/6672f65cb3c462b567137565a34da59f.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
