 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79610,http://www.iowaheritage.org/items/show/79610,"Domestic Science Lab - Cooking","Penn College|William Penn College|William Penn University","Old Main, Domestic Science Laboratory, Cooking Class, each girl has her own desk including a gas plate, drawer and cupboard, and various cooking utensils, there are large gas ranges for baking, during the summer a dining room is to be furnished in a modern manner for practice work in preparing and serving meals.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e617ed85af18cd4afc0c1d560c90cfb6.jpg,"Remote Item","Penn Class Pictures",1,0
79613,http://www.iowaheritage.org/items/show/79613,"Penn Students","Penn College|William Penn College|William Penn University","A group of Penn students outside the Women's Residence Building.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 36|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ea09ecc88e834a4ac951b2974654f40.jpg,"Remote Item","Penn Students",1,0
79614,http://www.iowaheritage.org/items/show/79614,"Physical and Chemical Science Class - Old Main","Penn College|William Penn College|William Penn University","Old Main, interior image, Physical and Chemical Laboratories, it was the policy ""of the department to add each year some first class pieces of apparatus, believing that by this means an excellent working laboratory can be built up.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7d30d429f136b034aa24401be5eb9ae.jpg,"Remote Item","Penn Class Pictures",1,0
79619,http://www.iowaheritage.org/items/show/79619,"Helen Darrah Engle","Penn College|William Penn College|William Penn University","Two students outside of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1929,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 37|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82af73479026c165dade9940d2b3359f.jpg,"Remote Item","Penn Students",1,0
79620,http://www.iowaheritage.org/items/show/79620,"Science Class - Old Main","Penn College|William Penn College|William Penn University","Old Main, Science Class, the students are wearing lab smocks.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7252a45b2ad75a7e3328a4a19dd59d5f.jpg,"Remote Item","Penn Class Pictures",1,0
79625,http://www.iowaheritage.org/items/show/79625,"Esther Fallberg and Ruth Stewart","Penn College|William Penn College|William Penn University","Esther Fallberg and Ruth Stewart on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1916,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 40|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c460550cea6897ec2f1bb2d3c338dd4f.jpg,"Remote Item","Penn Students",1,0
79626,http://www.iowaheritage.org/items/show/79626,"Zoology Class - Old Main","Penn College|William Penn College|William Penn University","Zoology Class in the Old Main Laboratory, dissecting cats, Mahlon Kirk Teacher, Elmer Jones, Will Terrill, Corwin Oneal, Loren Morgan, Harly Carver, harry Hayes, Bernice Lacy, Charlie George, Ashby, Luella Woodward, Albert Watland, Olive Floger, Lizzie Hawkins, Dora Collins, Frances Jones, Maude Dye, Harvey Starbuck, students",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f5615664ea8cfc4b804e4e694b83dd9.jpg,"Remote Item","Penn Class Pictures",1,0
79631,http://www.iowaheritage.org/items/show/79631,"Penn Students","Penn College|William Penn College|William Penn University","Three students outside of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 41|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ed3042234b9d24057fdcefd32ad7072.jpg,"Remote Item","Penn Students",1,0
79632,http://www.iowaheritage.org/items/show/79632,"Class Photo","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies.",,"LgPic 1","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1664b8666c0365ed76b931bb6eb2103d.jpg,"Remote Item","Penn Class Pictures",1,0
79637,http://www.iowaheritage.org/items/show/79637,"Penn Students","Penn College|William Penn College|William Penn University","Two students standing south of their house.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1928?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4226cc8fb1a65396a54f216c6e831348.jpg,"Remote Item","Penn Students",1,0
