 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79757,https://www.iowaheritage.org/items/show/79757,"Fall student body class picture","Penn College|William Penn College|William Penn University|Class Pictures","Fall student body class picture in front of Lewis Hall, 1921.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#45|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bab0914053b5f493e3b95a270fa962a.jpg,"Remote Item","Penn Class Pictures",1,0
79763,https://www.iowaheritage.org/items/show/79763,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1925 William Penn students Home Economics class in Penn Hall. Dr. Miriam Lowenburg is at the desk.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#49|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41aa67247cb5ffb59cc679a48e7d9fbe.jpg,"Remote Item","Penn Class Pictures",1,0
79767,https://www.iowaheritage.org/items/show/79767,"1926 Graduating Class","Penn College|William Penn College|William Penn University|Class Pictures","May 1, 1926 graduating class. Row 1(from left to right): #7 Edna Moffitt, #10 Chester Emmans, #14 Georgia McAfee. Row 2: #1 Tom Terrell, #2 Celia Linaberry, #3 Flossie Hackley. Row 3: #3 Mabelle Wildman, #6 Harold M. Stanley, #7 Carey Farr, #12 Ermin Perisho. Row 4: #5 Thomas Hargus, #6 Enola Mae Edgerton.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#47|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c467176e3890bdb7f157cbe519dcc0fd.jpg,"Remote Item","Penn Class Pictures",1,0
79773,https://www.iowaheritage.org/items/show/79773,"Chemistry Lab","Penn College|William Penn College|William Penn University|Class Pictures","William Penn students, Chemistry Class in Penn Hall during a lab, 1925. Back wall left corner Forrester C. Stanley PhD.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#48|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58ea394add752c853c5bd8b6bf4e9489.jpg,"Remote Item","Penn Class Pictures",1,0
79777,https://www.iowaheritage.org/items/show/79777,"1925 Class Photo","Penn College|William Penn College|William Penn University|Class Pictures","1925 general class photo in front of Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#52|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7d3fa7591d4383b629b0fe0593c5295.jpg,"Remote Item","Penn Class Pictures",1,0
79782,https://www.iowaheritage.org/items/show/79782,"Biology Class","Penn College|William Penn College|William Penn University|Class Pictures","William Penn students biology class. Dr. Fred Emerson is at the sink. 1925 in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#50|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aab3c4eba68f41298b2d41441bc37ce.jpg,"Remote Item","Penn Class Pictures",1,0
79786,https://www.iowaheritage.org/items/show/79786,"Zoology Class","Penn College|William Penn College|William Penn University|Class Pictures","William Penn zoology class. Dr. Grover C. Hawk is by the door. 1925 in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#51|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a29562b79a83809d66c727a467241b3.jpg,"Remote Item","Penn Class Pictures",1,0
79792,https://www.iowaheritage.org/items/show/79792,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1927 Home Economics class for men taught by Marie Mortenson, faculty member 1925 to 1928. Penn Hall Second Floor. Louis Lee Smitty,  K. Miter, Bill Nederman, M. Bon, E. Williams, C. Klaaren, John Stickley, Pete Cauk, Paul Mo.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#67|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4959addf06a91fbafd2b767361aaeeb4.jpg,"Remote Item","Penn Class Pictures",1,0
79797,https://www.iowaheritage.org/items/show/79797,"Penn Class of 1908","Penn College|William Penn College|William Penn University|Class Pictures","Penn Class of 1908. Standing far left is Cassa Mae Conover, graduate and long time faculty member. She also served as Registrar & Business Manager. Far right is Ora Carrell who was President of NebraskaCentral College from 1921 to 1953.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#66|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe9de4891d7517f46eb836ae6ee54bec.jpg,"Remote Item","Penn Class Pictures",1,0
79801,https://www.iowaheritage.org/items/show/79801,"Class Reunion of 1926","Penn College|William Penn College|William Penn University|Class Pictures","The 50 year reunion of Penn Class of 1926, in 1976.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#65|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ecbe26fe70e69c935e6e33c3490fe0a.jpg,"Remote Item","Penn Class Pictures",1,0
