 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77578,https://www.iowaheritage.org/items/show/77578,"0168.  Mills County Soil Conservation District Annual Report, 1958","  
 Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa

","This report includes the activities of the District during the previous 12 months as well as a financial report.
","Mills County Soil and Water Conservation District Commissioners ",,"State Library of Iowa",1958,"Josiah C. Wearin. For questions about copyright, contact the <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSD_Annual_Report_1958.pdf,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb883ae2c82e51e99ebd745dbc8989b1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77519,https://www.iowaheritage.org/items/show/77519,"0128. Forage Notes: A Special Edition","Forage Crops;
Iowa Farmland;
Mills County, Iowa;
Soil Conservation
","This Special Edition was made up of items carried from month to month in recent issues and which were selected 
by the Mills County Soil Conservation District Commissioners because of their special value to the readers of this publication.","Forage Club, Ames, Iowa",,"Forage Club, Ames Iowa|State Library of Iowa",1949-01,"Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Forage_Notes_Special_Edition_January_1949.pdf,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/547a306cbd9003225097a41c2025e69f.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77510,https://www.iowaheritage.org/items/show/77510,"0119. Boost Yields by Contour Farming (A Farmer's Guide in Laying Out Key Contour Lines)","Contour Farming
Iowa Farmland
Mills County Farmland
Soil Conservation
","This publication explains the advantages of contour farming and how to estabish contour lines.","U.S. Department of Agriculture, Soil Conservation Service, Upper Mississippi Region",,"State Library of Iowa",Unknown,"Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boost_Yields_By_Contour_Farming,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d8fbf65b1f077c40f5235bd8edc28b8.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77509,https://www.iowaheritage.org/items/show/77509,"0118. Soil Conservation - The Problem of Business","Soil Conservation
Soil Erosion
Mills County, Iowa
Iowa Farmland","Address by Dr. W. McClellan, Chairman, Land Resources Council, Mississippi Valley Association at the National Plow Terrace Building Contest, Glenwood, Iowa - September 11, 1946

Dr. McClellan discusses the importance of soil conservation stating that the success of the local business man depends on the prosperity of the farmer. Local businesses should lead a joint effort with farmers to make everyone aware of the problem of soil erosion and then make it a national priority to fix it.","McClellan, Dr. Wm.",,"State Library of Iowa","1946- 09-11","Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Address_by_Dr_WM_McClellan_September_11_1946.pdf,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f449f09e195c83ac83bc69fea24ba0bf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77504,https://www.iowaheritage.org/items/show/77504,"0120. Its Time to Open a Soil Savings Account ","Soil Conservation - Iowa
Farmland
Agricultural Terracing
Soil Conservation Districts - Iowa
","This booklet explains the four major groups of cropland in Mills County based upon it's capability of production. Other lands are described that are not suitable for tillage, but can be developed as grass-land, woodland or wildlife areas.  Farmers are encouraged to contact their Soil Conservation District for help in building up the soil on their farms.",Unknown,,"Malvern Trust & Savings Bank|State Library of Iowa",1946?,"  
Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org
","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/vocab/InC/1.0/
",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TimeToOpenSoilAcctComplete.pdf,,2016-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f59ce54dd3524a6e34afa70104c12948.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77502,https://www.iowaheritage.org/items/show/77502,"0107. Terracing for Soil and Water Conservation 1938","Agricultural Terracing;
Iowa Farmland;
Mills County, Iowa;
Soil Conservation;
Water Conservation  
","This bulletin is a compilation of the best information available at the time on terrace construction and its coordination with other recommended soil conservation practices. It includes the history of terracing as well as how to implement a terracing system.","Hamilton, C.L.","Farmers' Bulletin No. 1789, U.S. Department of Agriculture","U.S. Department of Agriculture|State Library of Iowa",1938-04,"Chambers, TB; Jepson, HG; Ryerson, G.E.|Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terracing forSoilandWaterConservCompleteReduced.pdf",,2016-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24a913b13bff4381e3af35a61a5ca365.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77501,https://www.iowaheritage.org/items/show/77501,"0132. Taming Mule Creek: A Plan for Every Acre in the Watershed","Flood Control
Iowa Farmland
Mills County, Iowa
Soil Conservation
Water Conservation
","This booklet is a history and explanation of the Mule Creek watershed program in Mills County, Iowa that was developed in 1949 for the purpose of controlling erosion and flooding on farmland using  a watershed protection program.","Mills County Soil Conservation District Commissioners: Washburn, Albert; McGrew, D.N. and Lincoln, Dale F.

",,"State Library of Iowa",1958,"Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TailoredToFitComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28da9aaf68f6827ab79e917972062181.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77500,https://www.iowaheritage.org/items/show/77500,"0159. Tailored to Fit: Ninth Annual Report Mills County Soil Conservation Desitrict, Mills County, Iowa, December 31, 1949","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa","Highlights of this annual report include the formation of the Mule Creek Watershed Association at a meeting on October 6, 1949 which was organized to formulate a plan to control floods in the river valleys. An aerial photography program resulted in  interesting pictures of conservation scenes over the county.  ""Operation-Conservation"" stands out as the major activity of the year. A run-down dairy farm was renovated with the assistance of the Mills County Soil and Water Conservation District and many other agencies","District Commissioners: Wearin, J.F.; Steele, J.M.; McGrew, D.N.;  Goos, Richard S., Campbell, Lillian A.; Powell, T.J

",,"State Libr;ary of Iowa",1950,"Jones, Ray W.; Wederquist, Jack B.; Sloan, John J.; Summers, Felix D.|Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TailoredToFitNinthAnnualReportComplete,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac267cc12725c80033695eafc297f1a2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77499,https://www.iowaheritage.org/items/show/77499,"0114 A Study in Conservation 1941","Farmland - Iowa
Mills County, Iowa
Soil Conservation - Iowa
Water Conservation - Iowa
","The purpose of this outline  is to help Mills County, Iowa students in the fourth through eighth grades have a better understanding of the problems of conservation in general, and in particular, the resources of Mills County.





, 

 


","Hammers, Amy - County Supt. of Schools, Glenwood, 
Iowa 
 ",,"Mills County, Iowa  Rural Schools|State Library of Iowa",1941,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdg,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,StudyInConservationComplete.pdf,,2016-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fff1a42c84bcf2a55c60cf6ccd6d7e6b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76846,https://www.iowaheritage.org/items/show/76846,"0125. 1946 National Plow Terrace Building Contest Report","Terracing;Contest; Plowing; Tractor driving - Competitions;
Soil Conservation - Iowa; Mills County, Iowa; Farmland - Iowa
","This report is an account of the National Plow Terrace Building Contest held on September 10 and 11, 1946 at the Jay Wright Farm in Mills County, Iowa. It recounts the organization required, registration process, the activities taking place, and the  names of the contestants and winners.","Mills County Conservation District of Iowa",,"Omaha World-Herald|State Library of Iowa",unknown," Omaha Chamber of Commerce Agricultural Department, Omaha Farm Equipment Club; Omaha World-Herald |Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,Booklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PlowTerraceBuildingContestMVSCDComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7dd183906e07b0f737338ebcb3f52ff1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
