 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28560,https://www.iowaheritage.org/items/show/28560,"Dental students working with models of teeth, The University of Iowa, 1940s","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Dental education|Dental equipment & supplies|Dentistry|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0145.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97ecb22881a8fb83bab545fbd080cf00.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28557,https://www.iowaheritage.org/items/show/28557,"Dental students working with models of teeth, The University of Iowa, 1940s","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Dental education|Dental equipment & supplies|Dentistry|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|5,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0144.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8fa6b16140e0fa754afb5d49626e94b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28591,https://www.iowaheritage.org/items/show/28591,"Dental students working with a patient, The University of Iowa, 1940s","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Dental education|Dental equipment & supplies|Dentistry|Dental personnel and patient|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0161.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f25d5e28ba4f3f7e189f2667de0f4075.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28563,https://www.iowaheritage.org/items/show/28563,"Dental students working with a patient wearing a dental dam, The University of Iowa, 1940s","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Dental education|Dental equipment & supplies|Dentistry|Men|Dental personnel and patient|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",5|5,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0148.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f346b6eb72272babc1652261ec39f0c6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28244,https://www.iowaheritage.org/items/show/28244,"Dental students working with a patient in a clinic, The University of Iowa, 1930s","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Students|Clinics|Dental education|Dental equipment & supplies|Dentistry|Dental personnel and patient|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",4|4,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f40c6b4ee9d77bdc14ef32806fedd6e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28371,https://www.iowaheritage.org/items/show/28371,"Dental students working on patients in a clinic, The University of Iowa, June 1953","Universities & colleges|Dental personnel and patient|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Students|Clinics|Dental education|Dental equipment & supplies|Dental offices|Dentistry|Dental students|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953-06|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|5,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0051.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/463bc3567a1b994b97c095de79c7b715.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28425,https://www.iowaheritage.org/items/show/28425,"Dental students with patients in the infirmary clinic, The University of Iowa, 1940s","Universities & colleges|Dental personnel and patient|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Dental education|Dental equipment & supplies|Dentistry|Clinics|Infirmaries|Dental students|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",4|3,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0075.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9636b345c0069c61b9333ae82b7e4941.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28417,https://www.iowaheritage.org/items/show/28417,"Dental students with patients in the infirmary clinic, The University of Iowa, 1940s","Universities & colleges|Dental personnel and patient|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Dental education|Dental equipment & supplies|Dentistry|Clinics|Dental students|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",4|3,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0074.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67f6cea31726fcefa327dc5a457bcd21.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28415,https://www.iowaheritage.org/items/show/28415,"Dental students with patients in the infirmary clinic, The University of Iowa, 1940s","Universities & colleges|Dental personnel and patient|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Dental education|Dental equipment & supplies|Dentistry|Clinics|Dental students|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",4|3,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0073.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cb3e1858f40f4f41334ece31905863c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28413,https://www.iowaheritage.org/items/show/28413,"Dental students with patients in the infirmary clinic, The University of Iowa, 1940s","Universities & colleges|Dental personnel and patient|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Dental education|Dental equipment & supplies|Dentistry|Clinics|Dental students|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",4|3,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0072.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5621cb8bbada86c1d10986efe84b388.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
