 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78094,http://www.iowaheritage.org/items/show/78094,"Old Main","College Buildings","Cornerstone laying ceremony for the east week of Old Main in 1890. This last wing of the former college building was funded by the citizens of Oskaloosa. The ceremony was conducted by the Masons. This ""new wing"" doubled the size of the original building.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 50|http://server16125.contentdm.oclc.org/u?/p270701coll4,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e75d0b1bcd607dc287877842a4aa45e0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78093,http://www.iowaheritage.org/items/show/78093,"Old Main","College Buildings|Laboratories","Penn College Chemistry Class, 1901-1902. Students are starting from the back row; Carl Lewis, George Lewis, Fred Caldwell, Bruce Ensley, unknown,Henry Farr, Clifford West, Professor Homer Rosenberger. First row, Carl Hawk, Blanche Fawcett, Gladys McClunes, Monroe Ashton, Luke Lindley, Noah Williams and Elza Pierson.  Women were admitted to Penn and on the faculty since the founding of the College.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 49|http://server16125.contentdm.oclc.org/u?/p270701coll4,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/716cfef994f07f0c04cf73bf792e487d.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78102,http://www.iowaheritage.org/items/show/78102,"Lewis Hall; Women's Residence Building","College Buildings|Quaker Women","Architect A. T. Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Lewis Hall had a remarkably modern design. There are four cottages connected by covered exterior corridors on the first floor. Each cottage is named for a Quaker woman representing four distinct era of Quaker history, Margaret Fell, the mother of Quakerism, Elizabeth Fry, social service, Mary Dyer, liberty of conscience, Sybil Jones, foreign mission work.",,"Box 1","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis Hall 76|http://server16125.contentdm.oclc.org/u?/p270701coll4,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1dfc36d8f47e80473b07882971e4d5ca.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78101,http://www.iowaheritage.org/items/show/78101,"Lewis Hall; Women's Residence Building","College Buildings|Quaker Women","Architect A. T. Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Lewis Hall had a remarkably modern design. There are four cottages connected by covered exterior corridors on the first floor. Each cottage is named for a Quaker woman representing four distinct era of Quaker history, Margaret Fell, the mother of Quakerism, Elizabeth Fry, social service, Mary Dyer, liberty of conscience, Sybil Jones, foreign mission work.",,"Box 1","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis Hall 76|http://server16125.contentdm.oclc.org/u?/p270701coll4,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebc1949d8e5b56bd4b8023b3c1e8c0f2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78100,http://www.iowaheritage.org/items/show/78100,"Lewis Hall; Women's Residence Building","College Buildings|Quaker Women","Architect A. T. Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Exterior of Lewis Hall. Notable features include the strong horizontal feeling of the building, stone trim work, and the low pitched roof. The building is four cottages connected by covered corridors. The cottages are named for four Quaker women, Margaret Fell, Mary Dyer, Elizabeth Fry, and Sybil Jones. Carved above the south entrance is the motto, The Measure of a People is its Estimate of Woman.
Publisher William Penn University. Wilcox Library Archives",,"Box 1","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis Hall 67|http://server16125.contentdm.oclc.org/u?/p270701coll4,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b194bc90436521ed0653c61710b3a77b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77939,http://www.iowaheritage.org/items/show/77939,"Lewis Hall; Outdoor Corridor; Women's Residence Building;William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Lewis Hall had a remarkably modern design. There are four cottages connected by covered exterior corridors on the first floor. Each cottage is named for a Quaker woman representing four distinct era of Quaker history, Margaret Fell, the mother of Quakerism, Elizabeth Fry, social service, Mary Dyer, liberty of conscience, Sybil Jones, foreign mission work.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 9|http://server16125.contentdm.oclc.org/u?/p270701coll4,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/109682b6571fc923cf9a02bfeae01cf4.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77944,http://www.iowaheritage.org/items/show/77944,"Lewis Hall; Office; Women's Residence Building;William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Office located in Lewis Hall. For several years used by Dean Of Women, Rosa Lewis.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdc9b8b317a40fc6c3522c73b847c2eb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77940,http://www.iowaheritage.org/items/show/77940,"Lewis Hall; Information Lounge; Women's Residence Building; William Penn University","College Buildings|Students","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Interior of Lewis Hall Informal Lounge, located on the first floor of the Elizabeth Fry cottage. Used as the campus dining room until 1966.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 10|http://server16125.contentdm.oclc.org/u?/p270701coll4,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a0ea46dd71a6967d49ad9fe271cd1ec.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77965,http://www.iowaheritage.org/items/show/77965,"Lewis Hall; Informal Lounge; Women's Residence Building; William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Interior of Lewis Hall Informal Lounge, located on the first floor of the Elizabeth Fry cottage. Used as the campus dining room until 1966.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ab3b56833626f6896476039b11da770.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77956,http://www.iowaheritage.org/items/show/77956,"Lewis Hall; Front Exterior; Women's Residence Building;William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Exterior of Lewis Hall. Notable features include the strong horizontal feeling of the building, stone trim work, and the low pitched roof. The building is four cottages connected by covered corridors. The cottages are named for four Quaker women, Margaret Fell, Mary Dyer, Elizabeth Fry, and Sybil Jones. Carved above the south entrance is the motto, The Measure of a People is its Estimate of Woman. Written on the front of the picture is ""Girls Dormitory Pen College, Oskaloosa IA""",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad3899c6ef75002fe6b5b54bea4e6523.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
