 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92365,https://www.iowaheritage.org/items/show/92365,"Big Wyacondah Watershed, site 14 A","Davis County, Iowa|Watershed Area","Big Wyacondah Watershed, site 14 A,  Donald Altherd farm ",Unknown,,"State Library of Iowa ",1966-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Site_14A_Donald_Altherd_Farm|Big_Wya_Site_14A_Donald_Altherd_Farm_1966_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/a3abac19e4f470e3d5146035be11f485.jpg,https://www.iowaheritage.org/files/original/9d9c006590d4201096e82ef25198026a.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92366,https://www.iowaheritage.org/items/show/92366,"Big Wyacondha Watershed, Site 17, Ed Amstutz Farm ","Davis County, Iowa|Watershed Area|Farmland ",,Unknown,,"State Library of Iowa ",1966-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Site_17_1966|Big_Wya_Site_17_1966_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/fc2a1a53dd936e7d9addd28fae22d5eb.jpg,https://www.iowaheritage.org/files/original/280122d21b2a9ddd745e43e8a94d3e10.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92367,https://www.iowaheritage.org/items/show/92367,"Big Wyacondah Watershed, Site 21-C, Jack Moore Farm","Davis County, Iowa",,Unknown,,"State Library of Iowa ",1976-05|1976-04,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph|Image, Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed_Jack_Moore_Farm2|Big_Wya_Watershed_JackMoore_Farm2_back|Big_Wyacondah_Watershed_Jack_Moore_Farm|Big_Wyacondah_Watershed_Jack_Moore_Farm_back|Man_Standing_by_Pond_Wyaconda_Watershed_Site__21_c|Man_Standing_by_Pond_Wyaconda_Watershed_21_c_back|Site_21C_Wyacondah_Watershed_Outlet_Pipe|Site_21C_Wyacondah_Watershed_Outlet_Pipe_Back|Watershed_Jack_Moore_Farm_Wyaconda_Watershed|Watershed_Jack_Moore_Farm_Wyaconda_Watershed_Site_21C_back|Wya_Waterhed_Jack_Moore_Farm_Site_21C_back|Wya_Watershed_Site_Jack_Moore_Farm_Site_21C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Jack Moore Farm","https://www.iowaheritage.org/files/original/66ed695b4e54eb647218a558041021d2.jpg,https://www.iowaheritage.org/files/original/7f160d4cde4510f998249c95631d3977.jpg,https://www.iowaheritage.org/files/original/e36b2a4227916596d6a38c21764e31fb.jpg,https://www.iowaheritage.org/files/original/70489cdfd9e81ae81884f27f25e2513b.jpg,https://www.iowaheritage.org/files/original/1980d3ba36c87bfbc2aaba24594d0f70.jpg,https://www.iowaheritage.org/files/original/70c1a8a6b21f093430f7a7a1dd51649a.jpg,https://www.iowaheritage.org/files/original/fc10c5d055d735832a7e62ef1414b7d5.jpg,https://www.iowaheritage.org/files/original/3187c39f17501d48a0937af369d436de.jpg,https://www.iowaheritage.org/files/original/e16d36ea796a929cec556b2d21c0a513.jpg,https://www.iowaheritage.org/files/original/2fd6c6307402c0466bddd65108cbeed5.jpg,https://www.iowaheritage.org/files/original/3b15165f47e2f93e367a0f358b099e29.jpg,https://www.iowaheritage.org/files/original/909c56407b719fed6a9bf0781bedc6d2.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92368,https://www.iowaheritage.org/items/show/92368,"Big Wyacondah Watershed, Aura Barnett Farm ","Davis County, Iowa|Watershed |Farmland ","Big Wyacondah Watershed, Aura Barnett Farm ",Unknown,,"State Library of Iowa ",Unknown,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Completed_Site_Aura_Barnett_Farm2|Big_Wya_Completed_Site_Aura_Barnett_Farm2_back|Big_Wya_Completed_Site_Aura_Barnett_Farm4|Big_Wya_Completed_Site_Aura_Barnett_Farm4_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/2fd85ec389b0cacd728e056796101e4d.jpg,https://www.iowaheritage.org/files/original/3ed02a64c0c15b1625ad274e3ed21a90.jpg,https://www.iowaheritage.org/files/original/2f036c9f9bcbeef7de39d94952866dc9.jpg,https://www.iowaheritage.org/files/original/98bc09b1a28e20618747f6d14636c262.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92369,https://www.iowaheritage.org/items/show/92369,"Big Wyacondah Watershed, Orwig Farm ","Davis County, Iowa|Watershed Area|Farmland",,Unknown,,"State Library of Iowa ",1970,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Orwig_Farm_1970|Big_Wyacondah_Orwig_Farm_1970_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/026dc5f01beaff8e0974dcd0dd0e436a.jpg,https://www.iowaheritage.org/files/original/c456a5210a157056f261d71ab6418f7e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92370,https://www.iowaheritage.org/items/show/92370,"Big Wyacondah Watershed, 1970s","Davis County, Iowa|Watershed ","Site photos of Big Wyacondah watershed. Only one specific site, 27-L, indicated on one photo. Photos developed
1971-01.",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Site_1|Big_Wyacondah_Site_1_back|Big_Wyacondah_Site_2|Big_Wyacondah_Site_2_back|Big_Wyacondah_Site_3|Big_Wyacondah_Site_3_back|Big_Wyacondah_Site_4|Big_Wyacondah_Site_4_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/368588e2bfcc5273c6ee6901094f79df.jpg,https://www.iowaheritage.org/files/original/b46a558e5e55e37556cc7c9aebc8559e.jpg,https://www.iowaheritage.org/files/original/fa9a5e1a47a2b1f6bf6a50a236a91fb7.jpg,https://www.iowaheritage.org/files/original/7f6335272f09f72d55a2981ec007ad53.jpg,https://www.iowaheritage.org/files/original/ae04ccd73614c235b1499430cbfaf024.jpg,https://www.iowaheritage.org/files/original/573f7425cbd0e7c8b12b62bc8837dc4d.jpg,https://www.iowaheritage.org/files/original/c33aaf584ff93557baf5d967d3200bc5.jpg,https://www.iowaheritage.org/files/original/7e07f03693086486eedb6579fc8eb942.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92371,https://www.iowaheritage.org/items/show/92371,"Big Wyacondah Watershed, Site 27-L","Davis County, Iowa|Watershed Area",,Unknown,,"State Library of Iowa ",Unknown,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Site_27_L|Big_Wyacondah_Site_27_L_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/5657cb4347f7b1858516606418377211.jpg,https://www.iowaheritage.org/files/original/c77d4e0389df4ff80b2b9caec9912ec9.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92372,https://www.iowaheritage.org/items/show/92372,"Big Wyacondah Watershed, Site 32.2","Davis County, Iowa|Watershed",,Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Site_32-2|Big_Wyacondah_Site_32_2_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa","https://www.iowaheritage.org/files/original/1a226c54ddb049fab30cc9783c8bddb6.jpg,https://www.iowaheritage.org/files/original/629bfa5e8c65f76a9d9cc141c3780e95.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92374,https://www.iowaheritage.org/items/show/92374,"Slide Collection Of Agricultural Land And Cattle ","Davis County, Iowa|Agriculture - Iowa |Farmland - Iowa ","Slide collection of agricultural land and cattle (9). ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,img20190606_10275230|img20190606_10285217|img20190606_10294447|img20190606_10303663|img20190606_10312883|img20190606_10322142|img20190606_10331479|img20190606_10331479|img20190606_10350076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph","https://www.iowaheritage.org/files/original/7d217606a2dd35cd6b431630fb5a7a93.jpg,https://www.iowaheritage.org/files/original/edf32b81a01d4e8efb3adf20becebc83.jpg,https://www.iowaheritage.org/files/original/050f90bd8696c26649977961b350bf5d.jpg,https://www.iowaheritage.org/files/original/e1d52d18e4e6481d16c2a054ce6cb00b.jpg,https://www.iowaheritage.org/files/original/10c02448eade518482c16eab618a7f9b.jpg,https://www.iowaheritage.org/files/original/eaeb4855a7267be290db3055bccad4fe.jpg,https://www.iowaheritage.org/files/original/a6a60a0e057a84c2ced2c42d494f3b62.jpg,https://www.iowaheritage.org/files/original/8f042b876a6a6ad100a11d489db48e53.jpg,https://www.iowaheritage.org/files/original/b63f9df966048cec65913fe4e48180ae.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92375,https://www.iowaheritage.org/items/show/92375,"Photograph Collection Of Mrs. Lionel Evans Farm ","Davis County, Iowa|Bloomfield, Iowa |Farmland - Iowa ","Photograph collection of Mrs. Lionel Evans farm North of Hwy 63, Bloomfield, IA (16).",Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bloomfield_0002|Bloomfield_0003|Bloomfield_0004|Bloomfield_0005|Bloomfield_0006|Bloomfield_0007|Bloomfield_0008|Bloomfield_0009|Bloomfield_0010|Bloomfield_0011|Bloomfield_0012|Bloomfield_0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Photograph,Verle Arnold","https://www.iowaheritage.org/files/original/68696d2cefb767c78e34d957d1c2af23.jpg,https://www.iowaheritage.org/files/original/3ec4e67905f1dfcb93e2f64d72c397b9.jpg,https://www.iowaheritage.org/files/original/d4de7b25d43c224f56a6877e9cccb33a.jpg,https://www.iowaheritage.org/files/original/44879461682377a233bfac8989204a75.jpg,https://www.iowaheritage.org/files/original/da779d54de90d48c91b1f8db117fb864.jpg,https://www.iowaheritage.org/files/original/f96512f618c1febc4270c9c419cbdfb5.jpg,https://www.iowaheritage.org/files/original/c74d66d3719fc9aa39eea60752fc8ac1.jpg,https://www.iowaheritage.org/files/original/7ef4cfb3be7fcde2db62ee4078bde194.jpg,https://www.iowaheritage.org/files/original/e7ac1a36cdb6a06d3627ee9b8e968794.jpg,https://www.iowaheritage.org/files/original/ca1f7d2ccdb431e76dc9a5767af3d4bd.jpg,https://www.iowaheritage.org/files/original/2b901b850f7393375ccad1a3a0ade925.jpg,https://www.iowaheritage.org/files/original/21562c798a9e1d9a73fa90629e9c0932.jpg,https://www.iowaheritage.org/files/original/26043b80c1564c7d03a82e58e1472225.jpg,https://www.iowaheritage.org/files/original/3ea0c1afb19b5fcb2a7eb8392ebfedbb.jpg,https://www.iowaheritage.org/files/original/2a609974b2cab29f01ff8229dfe21916.jpg,https://www.iowaheritage.org/files/original/32b143d64d5e6e03125fe4304b24cd2f.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
