 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100200,http://www.iowaheritage.org/items/show/100200,"2000 Conservation Milestones at Millenium"," Awards; Des Moines Soil and Water Conservation District; Soil conservation","Local winners of the Conseration Milestones at Millenium award are Charles & Connie Nealey of Danville. Also pictured is State Conservationist LeRoy Brown and Ken Tow, Director, Division of Soil Conservation, Iowa Department of Agriculture. All are standing beside a painting of a rural scene.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation_Milestones_at_Millenium.jpg;
Conservation_Milestones_at_Millenium_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3e752525f057c6da9c0d90195bbc94a5.jpg,http://www.iowaheritage.org/files/original/8141e92f9a5c2a2da61050bd5ff85e99.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100201,http://www.iowaheritage.org/items/show/100201,"1999  Tami Plein Receives Outstanding Conservation Teacher Award","Agriculture; Awards; Des Moines Soil and Water Conservation District; Soil conservation; Teachers","West Burlington Jr/iSr High School Science Teacher Tam1 Ple1n received an award for Outstanding Science Teacher Grades 7-12  during the 1999 Conservation Districts of Iowa  53rd Annual Conference. The purpose of the award is to recognize outstanding teachers in creating  public awareness of the need to safeguard our heritage of natural and human resources. The award is sponsored by the Conservation Districts of Iowa, State Soil Conservation Committee, Iowa Farm Bureau Federation, Iowa Conservation Education Council Natural Resource Conservation Service, and the Des Moines Register.  The Des Moines County Soil and Water Conservation District nominated Tami for this award for many reasons, including her techniques of teaching conservation education bu using concepts tied to students' daily routines. She also founded the River watchers Club and gets her students involved with Flint Creek water quality testing. In the photograph with Tami are Jerry Perkins, Des Moines Register Farm Editor on the very left and Duane Toomsen, of the Iowa Conservation Education Council, is to the right of Tami. The unidentified man standing been Duane and Tami may be Lee Schwerdtfeger

","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>|Des Moines County Soil & Water Conservation District 54th Annual Report","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_Register_Conservation_Awards_to_[Lee]_Schwerdtfeger_and_Tami_Plein.jpg|Des_Moines_Register_Conservation_Awards_to_[Lee]_Schwerdtfeger_and_Tami_Plein.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8502d434d51cc6c01732e388a07f28c8.jpg,http://www.iowaheritage.org/files/original/1ace24a16080c2afee879bee611b1e3d.jpg,http://www.iowaheritage.org/files/original/91510ec64e3c0129d91148abb7d971d0.jpg,http://www.iowaheritage.org/files/original/3cf914fb5001f12aa38936568d94e143.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100202,http://www.iowaheritage.org/items/show/100202,"1997 Dwight Stucker, award winner, Jeff Bergman, Commissioner and Bruce Trautman,  Area Conservationist from the Des Moines County Soil and Water Conservation District Office stand talking at the Ag Expo","Agricultural exhibitions; Des Moines County Soil and Water Conservation District","The Ag Expo was held in Des Moines, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwight_Stucker_Jeff_Bergman_Bruce_Trautman_Area_Office.jpg;
Dwight_Stucker_Jeff_Bergman_Bruce_Trautman_Area_Office_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/152a0293cd8c1a70897405c45bd5b359.jpg,http://www.iowaheritage.org/files/original/76257cca64c8a0b3dd46e53a87d0c2b6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100203,http://www.iowaheritage.org/items/show/100203,"1996 EQIP Public Meeting - Jeff Bergman presenting Goodyear Award to Charles Nealey.","Awards; Des Moines County Soil and Water Conservation District; Rural environmental assistance program; Soil conservation","The Environmental Quality Incentive Program (EQIP) is the federal cost-share program that replaced the Agricultural Conservation Program (ACP) in 1996 under the new farm bill. The purpose of EQIP is to provide technical and financial assistance to landowners to develop and implement conservation plans  that address certain natural resource concerns. EQIP is aimed at treating all natural resources on a tract of land--soil, water, air, plants and animals. Landowners look at the entire farm, rather than treating just one resource. EQIP contracts usually have several components and run from five to ten years. ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-11-14,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EQIP_Meeting_Jeff_Bergman_Presents_Goodyear_Award_to Charles_Nealy.jpg;
EQIP_Meeting_Jeff_Bergman_Presents_Goodyear_Award_to_Charles_Nealey_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4a4af1f03fbe726021215e6eab003e13.jpg,http://www.iowaheritage.org/files/original/130ab63bf48e24c2859a79538cdcc9f6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100204,http://www.iowaheritage.org/items/show/100204,"2010  Amy Holley and Jessica Cary awarded scholarships","Awards; Des Moines County Soil and Water Conservation District; Scholarships; Students","The Des Moines County Soil & Water Conservation D1strct honored two local high school seniors w1th scholarships 1n 2010. These scholarships are sponsored in conjunction wlth lhe Conservation Distncts of Iowa (CDI). Amy Holley of  West Burlington High School was one recipient chosen. She is  the daughter of James and Brenda Holley. Amy is currently attending Upper Iowa University.. Additionally Amy's information was forwarded for Regional competition where her  application was judged against up to 12 additional individuals. The second rec1pient was  Jessica Cary from Mediapolis High School Jessica is attending Iowa State University. She is the daughter of  Randy and Carol Cary. Amy and Jessica were chosen from the applications received from seniors throughout the county. In order to be eligible the student must be planning to attend college to pursue programs of study 1n any field of agriculture or natural resources. Criteria considered in judging the applications included scholastic achievement, need and leadership, which include service, character and self-motivation.
","Des Moines County Soil and Water Conservation District 65th Annual Report, 2010",,"Mediapolis News - February 10, 2011, page 7A|State Library of Iowa",2010,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holley.jpg;Holley_back.jpg;
Cary.jpg; Cary_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/bcbc2be35b7fb61eab897b31c6d9a5b4.jpg,http://www.iowaheritage.org/files/original/87b4a7c042fb0014dec4a8714ac013f6.jpg,http://www.iowaheritage.org/files/original/0e4526b4bddeed6386d19a1638a485c4.jpg,http://www.iowaheritage.org/files/original/a8a83ae228159d225e44c703033b1ea1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100205,http://www.iowaheritage.org/items/show/100205,"1997 J.B. Martin and Don Lounsbury at Ag Expo","Agricultural exhibitions; Des Moines County Soil and Water Conservation District","District Conservationist J.B. Martin and District Commissioner Don Lounsbury talk at the Ag Expo held at Southeastern Community College in West Burlington, Iowa on September 2,  1997.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_and_Don_Lounsbury_back.OCR.pdf;
JB_Martin_and_Don_Lounsbury.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/043d670a09b65cd7ba863d145384cf96.jpg,http://www.iowaheritage.org/files/original/169ca65c95afa893fd155d13dce333a8.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100206,http://www.iowaheritage.org/items/show/100206,"1997 District Conservationist J.B. Martin Sits in Caterpillar Combine at Ag Expo 1997","Agricultural exhibitions; Combines; Des Moines County Soil and Water Conservation District","Teh Ag Expo was held at Southeastern Community College in West Burlington, Iowa on September 2, 1997","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997-09-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_in_Caterpillar_Combine_at_Ag_Expo_97.jpg;
JB_Martin2_in_Caterpillar_Combine_at_Ag_Expo_97.jpg;
JB_Martin_in_Caterpillar_Combine_at_Ag_Expo_97_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f46983c382142e4cc9a587b85c9bac82.jpg,http://www.iowaheritage.org/files/original/2f10b40c2af884cbb225c90155fbe30c.jpg,http://www.iowaheritage.org/files/original/828ef36866fb9dfd7fc8e0f435d52689.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100207,http://www.iowaheritage.org/items/show/100207,"2000  J.D. Stucker wins landlord-tenant award","Awards; Des Moines County Soil and Water Conservation Distirct; Soil conservation","A standing Jeff Bergman presents the 2000 Iowa Soil Conservation Award Project (ISCAP) Landlord Tenant award to J.D. Stucker. The award was presented at the Country Kitchen in Burlington in November.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiow.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jeff_Bergman_Presents_2000_ISCAP_Landlord_Tenant_Winner_JD_Stucker_with_His_Award.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b76be7d13c39a9ec2770a683c63cdfb.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100208,http://www.iowaheritage.org/items/show/100208,"1996  Carol Staff receives New Cooperator Award","Awards;Conservation;  Des Moines County Soil and Water Conservation District;","Chairman Jeff Bergman presents Carol Staff with a plaque and certificate. She was a local winner in the New Cooperator Division of the Iowa Soil and Water Conservation Awards Program","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District Annual Report for 1996|State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff_Bergman_presents_Carol_Staff_with_New_Cooperator_award.jpg;
Jeff_Bergman_presnets_Carol_Staff_with_New_Cooperator_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/57f1fd823c7396822624122e22738cf8.jpg,http://www.iowaheritage.org/files/original/84160fa2c94582453a9ee89063f89318.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100243,http://www.iowaheritage.org/items/show/100243,"2000 Kathy Pilling - Scholarship Winner","Awards; Des Moines County Soil and Water Conservation District; Scholarships","Kathy Pilling, of Mediapolis, was chosen as as the 2000 recipient of the Des Moines County Soil and Water conservation District scholarship. This scholarship is sponsored in conjunction with the Conservation Districts of Iowa (CDI) and CDI Auxililary. Kathy was chosen from the
applications received from seniors throughout the county. Criteria considered in judging the applications Included scholastic achievement, need and leadership, which include servlce, character and self-motivation. Kathy graduated from Mediapolis High School and Is currently attending
Central College in  Pella. She is the daughter of Charles and Carol Pilling.","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District Annual Report for 2000|State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathy_Pillirs.jpg;
Kathy_Pillars_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3de232f18ee75cd0cc7eef23b308a2d6.jpg,http://www.iowaheritage.org/files/original/056fe81c971cbc3b8bb97564aaaa9713.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
