 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78096,http://www.iowaheritage.org/items/show/78096,"Old Main; Fire","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown. Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof. The total loss to the College was $100,000.00, the building was only insured for $22,000.00",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 53|http://server16125.contentdm.oclc.org/u?/p270701coll4,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b089226d5133bb659db0dc78492feba7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78015,http://www.iowaheritage.org/items/show/78015,"Old Main; Domestic Science Laboratory; Penn College","College Buildings|Women|Students","Old Main, Interior image, Domestic Science Laboratory, sewing class, the sewing department is equipped with sewing machines and tables for cutting.",,"Penn College Bulletin, New Series IV, April 1913, No. 11, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 64|http://server16125.contentdm.oclc.org/u?/p270701coll4,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52cf492cecd4ad4d20bf088c0a817fda.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78012,http://www.iowaheritage.org/items/show/78012,"Old Main; Domestic Science Laboratory; Penn College","College Buildings|Women|Students","Old Main, Domestic Science Laboratory, Cooking Class, each girl has her own desk including a gas plate, drawer and cupboard, and various cooking utensils, there are large gas ranges for baking, during the summer a dining room is to be furnished in a modern manner for practice work in preparing and serving meals.",,"Penn College Bulletin, New Series IV, April 1913, No. 11, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 63|http://server16125.contentdm.oclc.org/u?/p270701coll4,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01f6c42ce69deef8dd804b84a82b88dc.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77985,http://www.iowaheritage.org/items/show/77985,"Old Main; Chapel; Penn College","College Buildings","Old Main, interior image of the Chapel prior to 1909, a collection of reproductions given to the College by Hon. S. M. H. Byers hung in this room, Penn College owes to Major Byers a debt of gratitude for this contribution which makes the Chapel the admiration of all who see it, it is the general expression of those who have a wide acquaintance with colleges, that Penn College has the finest chapel in the West.",,"Penn College 1891-1892; Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 35|http://server16125.contentdm.oclc.org/u?/p270701coll4,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cad130c267583d5932a05a0ea003d023.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77977,http://www.iowaheritage.org/items/show/77977,"Old Main; Chapel, Penn College","College Buildings","Old Main, interior image of the Chapel from 1909 to 1916, S. H. M. Byers, the United States Consul in Switzerland and Italy, donated copies of original European art work to hang in the Chapel, Penn College owes to Major Byers a debt of gratitude for this contribution which makes the Chapel the admiration of all who see it. It is the general expression of those who have a wide acquaintance with colleges, that Penn College has the finest chapel in the West.",,"Penn College 1891-92, Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 32|http://server16125.contentdm.oclc.org/u?/p270701coll4,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eee39624c835fdd564b4988bb9a95318.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78095,http://www.iowaheritage.org/items/show/78095,"Old Main; Chapel","College Buildings","The chapel in Old Main. A musical instrument is installed at the front of the room.  In 1876 President Woody, with the support of the student body purchased an organ for the College.  The Board of Trustee objected and the organ was removed and would not be returned to the students until 1887.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 52|http://server16125.contentdm.oclc.org/u?/p270701coll4,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b37c5a8f57e21db22019eb33f897c68.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78027,http://www.iowaheritage.org/items/show/78027,"Old Main; Campus; Penn College","College Buildings","Penn Campus looking west on College Avenue, Old Main pictured, Architect William Foster, building was constructed  from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873. The location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity, and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 12|http://server16125.contentdm.oclc.org/u?/p270701coll4,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce25e3b866b61aa37f5645d193cd569f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78006,http://www.iowaheritage.org/items/show/78006,"Old Main; Biological Laboratory; Penn College","College Buildings|Laboratories","Old Main interior image; Biological Laboratory, equipped with large aquarium with running water, dissecting and compound microscopes furnished with the best Abbie substage condenser and oil immersion lenses.",,"Penn College Bulletin, New Series IV, April 1913, No. 11, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 64|http://server16125.contentdm.oclc.org/u?/p270701coll4,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/257fdb564198216c7395ec4e8237d773.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78000,http://www.iowaheritage.org/items/show/78000,"Old Main; Biological Laboratory; Biology Class; Penn College","College Buildings|Laboratories|Men|Women|Students","Old Main, interior image of the Biological Laboratory, on the back is written, Emily's sophomore Biology Class - Prof. Meek, 1909, Penn College, She had charge of the class often times - most often the lab. Female students were able to take all of the same classes as the male students since the founding of Penn College.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 47|http://server16125.contentdm.oclc.org/u?/p270701coll4,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0439d2ec0f877777e467ad6fcb2d4ea.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77982,http://www.iowaheritage.org/items/show/77982,"Old Main; Art Studio; Penn College","College Buildings|Fine Arts","Old Main, interior image of Art Studio, the Art Department occupies a well equipped, well lighted and attractive studio, the room is fitted with individual lockers, tables, and easels, antique casts and a fine collection of still-life subjects, including Indian pottery and various curios, form a most attractive feature of the equipment. Located in East Wing.",,"Penn College Bulletin, Series 1, No. 8, January 1910","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76c1bc65e8a755af16ca18d5943c0523.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
