 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88632,https://www.iowaheritage.org/items/show/88632,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01aa2acc22570e7e423f6f0535f2e428.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88635,https://www.iowaheritage.org/items/show/88635,"1917 Yearbook",,"St Thomas Literary Society
J. A. WAGNER
President
W. M. HUGHES
Vice-President
JAS. BUTTERFIELD
Historian
F. E. McGIVERN
Secretary
REV. T. C. DONAHUE
Censor
HE REORGANIZATION of St. Thomas Literary Society in the
fall of 1916 found many new problems to be considered.   As
a consequence many amendments to the constitution were
necessary.   The more important of these affected the membership roll., limiting that privilege only to the acedemic students of the Literature and advanced Rhetoric classes.
While every meeting was held according to parliamentary rules, a slight
departure from former customs was made to accommodate the needs of new
members.   At every second meeting the regular class work was suspended
and the entire period devoted to drill work along dramatic lines.
Our purpose is not only to encourage the timid and afford ea.se and
grace in recitation and oratory, but also to cultivate a keen appreciation of
dramatics and to guide youthful minds in discernment of current problems.
The frequent preparation of written work in the form of essays and debates
together with oral drill, have successfully effected our aim.
Although in the beginning it would have required scrutiny to foresee
our present standard, nevertheless, through the persistent efforts of our
censor, Rev. T. C. Donahue, to whom all credit is due, combined with the
labors of a select program committee, the aspirations of the societv proved
fruitful.
If in the future Providence should decree that any of our members
should be public entertainers let there be no hesitancy in attributing their
ability and undaunted courage to benefits received while members of St.
Thomas Literary Society.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb2ea9b5c1fd1ba9ef7428a7f9d6bce0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88636,https://www.iowaheritage.org/items/show/88636,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/579072bb55bb5f26af6e072db14f67ac.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88638,https://www.iowaheritage.org/items/show/88638,"1917 Yearbook",,"St. Philip fjeri Society
JAMES GOODALL
LEO F. LEONARD EUGENE MAC LAIN
\
HAROLD J. OTT REV. H, G. TAKKENBERG
HE ST. PHILIP NERI Society has spent the past year treading steadfastly along the old traditional pathway marked out
for it by the framers of its constitution. Its sole ambition
and sustaining purpose in the present as in the past, is the
development in its members of the ability to express their
thoughts, whether written or spoken, in plain, vigorous English. There never was a time, perhaps, when there was such an overwhelming amount of writing and speaking in the world as at the present
day. Every town of any size at all has its newspapers; great cities have
daily, sometimes hourly editions supplied from the metropolitan press;
while the magazines, periodicals and gazettes are legion, and the number of
books published makes them almost impossible to catalog.
In view of this condition of things it is eminently desirable that the
young men in a Catholic College, besides being instructed in secular and
religious knowledge, should be trained to habits of correct and orderly
thinking and thoroughly imbued with a sincere love of truth and an unfeigned regard for accuracy: they must acquire character as well as knowledge.
At the same time, however, if they are to be of any service to society,
if their knowledge and love of truth is to counteract in any degree, the
ill-balanced thought and educated stupidity so widely prevalent at the -
present day, they must not neglect the only means to this end: the command of a rich vocabulary and graceful elegance of diction. This is the
weapon of error today, and truth to combat it need not disdain to fight with
up-to-date weapons.
So to equip the student is the purpose of the various literary organizations of the college. Our society lias been doing merely elementary work;
exercises in enunciation and distinct-utterance occupied the first half of
the year, while rudimental work in parliamentary law, debates on popular
questions and the reading of original short essays provided entertainment
and instruction during the last few months. Though our year's work may
not have realized to the full the ambitions of the members yet we feel they
have been prepared to enter intelligently into the affairs of the higher
society they will join next year, and we hope they have been started and
directed at least a few steps along the road to steady thinking and coherent
expression.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b7e18194fc629900f963d089df9acf6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88640,https://www.iowaheritage.org/items/show/88640,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18d07edb95669ab0bd5a64fb464b26ff.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88642,https://www.iowaheritage.org/items/show/88642,"1917 Yearbook",,"St Patrick Literary Society
EDWARD SMITH
President
HARRY BROWN
Vice-President
REV. U. A. HAUBER
Censor
EARL MARRON
Secretary
HE AVERAGE commercial student has little love for elocution.
He is saturated with the business instinct of the notoriously
practical American. He is a crank on ""Efficiency."" He realizes, too well perhaps, that in this modern world of competition specialization counts; one must be perfect in his own
line; all else matters but little. Why then should a future
bookkeeper waste valuable energy evolving his oratorical potentialities?
Why should a budding stenographer while away precious hours elaborating
controversial argumentation? Why should an embryonic banker risk
nervous disruption in the practice of declamatory gesticulation? In the
armies of the world artillery men do not stop to learn the tactics of cavalry
scouts; and after all the school halls are but training camps for the great
battle of life.
We have said that such is the Weltanschauung of the average commercial student. But members of the St. Patrick Literary Society are not
average students. God forbid. Their attitude towards the higher things
of life, and in particular towards the fine arts of elocution and debate, is
guided by motives entirely different from those hinted above.
We use the present tense, is guided, advisedly, because it was not always thus. In the beginning of the scholastic year less than half a dozen
knew even the rudiments of elocution, public speaking, or parliamentary
law; more than that, their apathy towards these subjects was appalling;
and worse still, some were positively too nervous to risk appearance before
an audience. But now! Kind reader, we leave it to your fertile imagination
to picture the results we have achieved; modesty dictates that we be silent.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4dc796b2755cf26c4885cbd9bfa0d482.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88644,https://www.iowaheritage.org/items/show/88644,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d3b58d62b8acdd6f31ff40dc431ae1a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88646,https://www.iowaheritage.org/items/show/88646,"1917 Yearbook",,"St. Joseph's Literary Society
WHEN THE St. Joseph's Literary Society reorganized in September for its second year of activity it found scarcely one
old veteran on its roll. But this did not detract from the life
and vigor of the organization as was made evident in the very
first meeting by the spirited campaign inaugurated by factions from Moline, Davenport, and other sections, for landing
their favorite candidate in the presidential chair or other like honorable
office. With true American spirit, however, the members distributed the
honors so that Joseph Barnes of Davenport was elected President, while
the office of Vice-President and Secretary went to Henry Vander Vennett
and Emil Carpentier, both of Moline. These officers supported by such able
advisers as are E. Dorgan, F. Vermeulen, J. O'Donnell, acting as committee
men, stood for such ideals in literary, dramatic and oratorical lines, as
even a Longfellow, a Shakespeare or a Webster would not have disdained
to consider. Nor were these young bloods mere idealists; they were also
believers in deeds as later productions go to prove.
Beginning with short readings and written essays as a means for discerning the varied abilities of the members, soon the voices of eloquent
speakers and spirited debaters were heard ringing through corridors and
hall. Encouraged by this manifestation of ability the officers felt that they
possessed such talent among their members that, if let shine on the outside world, it might yet make some impression on the much heralded
greater luminaries surrounding them. •
This manifestation, it was decided was to take twofold form; the one
was to be the presentation of a play; the other an Elocution Contest in
which all members of the society might compete. ""The Country Boy
Scouts,"" a three act comedy, was played to a packed house. Humorous,
lively and wholesome throughout the players entered into their parts with
a zest that would do credit to much older heads. The vivacity of J. O'Donnell in the roll of ""Huckleberry"", ""the toughest boy in town""; the wit and
clever impersonation of Harry King as ""the nigger who sees a ghost""; of",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/deb858053600ebce33ee42f13d5ca9b9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88648,https://www.iowaheritage.org/items/show/88648,"1917 Yearbook",,"F. Nelson as Wung Lung Loo, ""the velly good Chinaman""; of V. Healy as
Moe Skinsky, ""the Hebrew loan shark""; and of Jno. Kelly, ""the funny Irish
boy""; the grave bearing of F. Vermeulen and G. Mowry as Judge and country store-keeper respectively; and especially the frolic, the escapades, the
songs, yells and drills of the Boy Scouts made the audience feel they were
being treated to something well worth while.
And now when the call came for candidates for the Junior Elocution
Contest nearly thirty members of St. Joseph's Society responded right
heartily. No doubt they felt they could repeat the feat of the previous year
when one of this same society triumphed over all competitors to win the
coveted prize. Perhaps this same fact too tended to make the members of
the other two eligible societies timorous to enter the fray with these
doughty rivals, for in answer to the call for competitors not one of their
members responded. So the contest was to be within the ranks of the St.
Joseph's members alone. By a series of preliminaries the competitors were
narrowed down to five; Wm. Stackhouse, Jno. O'Donnell, Jos. Barnes, Harry
King and E. Dorgan. With indefatigable energy these prepared for the
final fray. And when on that anxiously awaited night of April 22, the last
speaker had retired, the judges would rather have given all first place than
choose a winner. But theirs was the duty to make a choice and this fell on
Wm. Stackhouse in his strong and graceful rendition of ""The Heart of Old
Hickory"" for first place and on Jno. O'Donnell admirably rendering ""A
Reasonable Doubt"" for second place. The Judges and audience as well
agreed that every speaker had done honor to himself and that the contest
was one of the best ever held at the College.
When the St. Joseph's Society disbanded last year for vacation they
were warned to take heed lest their successors outstrip them, but the members of '16 and '17 have reason to boast of the year about to close. They
feel that they have set a standard that succeeding generations can well repeat and will find hard to surpass. ACADEMICS OF '20.
Twenty-fifth oAnnual Contest in Elocution
June 4, 1916.
Cleopatra's Dance (Caprice) Kline
Orchestra
Sidney Corbon's Sacrifice Chas. Dickens
James Morrow
A Soldier's,Reprieve Anonymous
David Molyneaux
The Passing of the White Swan Gilbert Parker
August Van Wonterghem
Down the Bayou R. de Koven
Orchestra
-
Virginia T. B. Macaulay
Aloysius Cone",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6fc2de10f4d1c518b00a4c5d43ae8b0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88649,https://www.iowaheritage.org/items/show/88649,"1917 Yearbook",,"On the Rappahonnock , C. E. Somerville
William Rogers
The Heart of Paddy Whack E. R. Ball
Orchestra
Decision of the the Judges
Heart of America Arthur Pryor
Orchestra
August Van Wonterghem was awarded first prize and Aloysius Cone
second prize by the vote of the judges.
— _ _   _
Commencement 'Day Program
June 14, 1916.
Poet and the Peasant Suppe
College Orchestra
Salutatory	
Anthony J. Jaeger
Sweet Genevieve Tucker
College Quartet
Cupids Pleadings Voelker
College Orchestra
Valedictory	
Mell. G. Morrin
Conferring of Honors	
Rt. Rev. James Davis, D. D.
Address to Graduates	
Rt. Rev. J. Henry Tihen, D. D., Bishop of Lincoln, Nebraska
Heart of America Pryor
College Orchestra
dedication of Le Claire Cjymnasium
Jan. 31, 1917.
Chairman Judge Donegan
""Very Good Eddie"" Kern
College Orchestra
Address Hon. Mayor Berwald
Vocal Solo Mr. Edwin Johnson
Mr. Erwin Swindell, Accompanist
Address Mr. Clifford Hakes
""Hindoo Amber"" Smith
College Orchestra
Address Very Rev. W. L. Hannon
""My Own Iona"" Brown
College Orchestra",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc275f88327692265992851b53f9d359.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
