 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108083,https://www.iowaheritage.org/items/show/108083,"1958 Yearbook",,"Forming the wedge are: Dan Garvey, Assistant Coach;  Kevin Fenelly, Ray Doran, Leo Lewis, Vince McGuire, Bob Grannack, Dave
O Connell,BermeBrennan, Buford Walker  Tom Otttng, Jim Brenner, Don Lumsden, Mike McGannon, Tony Urbanczyk, Coach Bob
Duax.   Standing center: Ron Mellon. Seated: Trainer, Roger Fisher.  Not pictured: John Cahil and Bill Manley.
Dec. 1   St. Ambrose 61 St. Thomas 56
Dec. 3  Notre Dame 82 St. Ambrose 63
Dec. 6   Eau Claire State 72 St. Ambrose 70
Dec. 7   St. Ambrose 48 St. Mary's 47
Dec. 14 Western Illinois 78 St. Ambrose 77
Dec. 16 Coe 83 St. Ambrose 66
Dec.18 St. Ambrose 87 St. Michael's 56
Dec. 20 St. Ambrose 79 North Dakota 62
Jan. 3 St. Ambrose 76 La Crosse State 65
Jan. 5 St. Ambrose 87 St. Joseph's 84
Jan. 11 Regis 87 St. Ambrose 63
Jan. 15 Western Illinois 77  St. Ambrose 63
Jan. 19 St. Ambrose 73 Quincy 57
Jan. 22 St. Ambrose 75 Monmouth 69
Jan. 24 Illinois Normal 86 St. Ambrose 67
Feb. 2 Rockhurst 84 St. Ambrose 72
Feb. 3 St. Ambrose 68 Omaha 60
Feb. 9 St. Ambrose 75  Lewis 72
Feb. 10 St. Ambrose 55 Illinois Tech 54
Feb. 16 Loras 71  St. Ambrose 69
Feb. 19 Lewis 88  St. Ambrose 82
Feb. 25 Loras 67 St. Ambrose 65
Feb. 28 Quincy 69 St. Ambrose 64
149",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51c6bea9f497e3f156376cf800ecff96.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108082,https://www.iowaheritage.org/items/show/108082,"1958 Yearbook",,"Basketball
Coach Bob Duax has completed his seventh year as basketball coach at
St. Ambrose, compiling a winning record of 90 victories and 73 losses. He
came to this college in 1951 after having several fine seasons at De LaSalle
high school in Chicago. Since his arrival in Davenport, the Bees, under his
guidance, have won two Midlands titles, two Iowa Conference divisional
crowns, one Iowa Conference title, and have represented Iowa in the
N.A.I.A. tourney in Kansas City.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e9b82c409409f88c0fb0cd4422069ad.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108081,https://www.iowaheritage.org/items/show/108081,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a92bf2e34002fa2eb6fe32f6ed7b8848.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108080,https://www.iowaheritage.org/items/show/108080,"1958 Yearbook",,"St. Ambrose end Clint Westemeyer
headlines the parade of Star Bees for
the 1957 football campaign. Clint was
selected on the Williamson Mid-
Bracket Ail-American and Catholic
Digest's Catholic Ail-American first
teams. Besides these outstanding hon-
ors, he was named on the LaCrosse,
Wisconsin Register's All-Catholic
Midwest first team and gained a third
team birth in the Little Ail-American
poll. Westemeyer, who was named
Most Valuable Player by his team-
mates, ranked ninth in pass receptions
across the nation, grabbing 31 for 553
yards and four touchdowns. He will
long be remembered as one of the
finest gentlemen and football players
ever to represent St. Ambrose College
on the gridiron.
Star Bees
End Smokie Michalski, who re-
ceived special mention on the All-
Midwest grid selections.
Speedy halfback, Joe DeSoto
received special mention on
the All-Midwest team.
Also placed on the first team
All-Catholic Midwest squad
was center, Roy Owen.
Bob Webb, named to the first
team—All-Catholic Midwest
and third team Little All-
American.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1acb902a130f17ed4001ec56417773f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108079,https://www.iowaheritage.org/items/show/108079,"1958 Yearbook",,"Mrs. Webb congratulates Bob amid jubilant faces after the thrilling
Bradley game.
The muddy, weary but happy victorsl
ST. AMBROSE 13 —ST. BENEDICT'S 23
After a two-week lay-off, St. Ambrose traveled to Atchison, Kansas on Nov. 16 and lost its season's finale, 23-13
to St. Benedict's undefeated eleven.
The Bees, anticipating a possible bowl bid, led 13-2 at the beginning of the fourth quarter, but a 21 point outburst
in the final period by the Ravens gave St. Ambrose its second defeat in eight games.
Bob Webb, ace St. Ambrose passer, gained 125 yards with 8 completions in 25 attempts, but the Bees' ground
attack slowed to only 57 yards. Two blocked punts, first for the Bees this season, also helped to prove their undoing.
The first one resulted in a safety in the first quarter. The second came with St. Ambrose leading, 13-9, and gave the
Ravens the touchdown that clinched the victory.
Our first TD came after Webb geared a 71 yard march with a 13 yard toss to Clint Westemeyer and a 30 yarder
to Joe DeSoto, and then sneaked over from the one. Our final score came after a 67 yard drive, DeSoto going over
for the tally — Dick Wood converting.
A bid to play in the Mineral Water Bowl at Excelsior Springs, Missouri, received prior to the Ambrose-Benedict
clash was later rejected by St. Ambrose officials because of injuries sustained in this contest.
Benedict's Dick Byard reaches the Bees' secondary for a short gain.
Raven's  All-Conference  quarterback  Mark  Flynn  slowed by Roy
Owen and Bill Bohler.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74a5ee857830faceb1ffb24ac315b321.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108078,https://www.iowaheritage.org/items/show/108078,"1958 Yearbook",,"ST. AMBROSE 27 —BRADLEY 26
The Bees pulled one of the biggest upsets in years Nov.
2 when they downed Bradley University, 27-26, at Rock
Island stadium in one of the most thrilling finishes ever
seen in college football. With only a minute and 33 sec-
onds left in the game, St. Ambrose, trailing 26-13, rallied
and scored two touchdowns and two extra points to win
the game.
I The first break of the game which led to the first of these
last two TD's came when Bradley's Don Carothers went
back to punt. A bad snap from center went clear over
Carother's head. The big 6'5"" punter went back, picked up
the ball, and managed to get off a poor kick to his own 19.
St. Ambrose recovered, and three plays later Bob Webb
threw a TD pass to Joe DeSoto and the Bees were behind
by a 26-20 score after Greg Sharko kicked the conversion.
The second crucial break came on the kickoff. St. Am-
brose tried an on-side kick that went about 11 yards. The
Bradley linemen failed to pick it up, the Bees' Tom Nestor
recovering, and once more Ambrose had the ball in enemy
territory.  About a minute remained in the ball game.
Five plays later St. Ambrose went those remaining 49
yards and scored the tying touchdown, the final tally com-
ing on a nine-yard pass from Webb to Clint Westemeyer.
Greg Sharko, amidst the wild hysteria of the partisan
crowd, made the all-important game winning conversion.
Greg Fasano goes for 15 yards against Bradley University.
Tensed faces on the Ambrose bench in the waning moments of
the thrill-packed Bradley contest.
Joe DeSoto plunges through the mud for the second Ambrose
tally.
""If at first you don't succeed, try, try again!""
Bob Webb avoids would-be tacklers to complete 59 yard touch-
down pass to Clint Westemeyer",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10340"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e03a754a295dfdb7ec88e7f63f67866e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108077,https://www.iowaheritage.org/items/show/108077,"1958 Yearbook",,"ST. AMBROSE 48
LACROSSE STATE 12
Bob Webb, St. Ambrose's fine
passer, set a new single game pass-
ing record as he and his teammates
downed LaCrosse State, 48-12, in
our Homecoming tilt, Oct. 26.
On the very cold Saturday after-
noon Webb hit his receivers for 14
completions in 25 attempts for 279
yards which bettered the 256 he
had gained against Missouri Valley.
After taking a LaCrosse punt,
Webb passed to Clint Westemeyer
for 54 yards — just two yards short
of the goal line. Joe DeSoto bucked
over from there.
Three plays later Tom Nestor
scored for the Bees after he inter-
cepted a pass on the opponent's 38.
Greg Sharko converted making the
score 13-0. Passes from Webb to Tom Healy for 33
yards, from Webb to Mark McGowan for 60 yards,
and from McGowan to Art Haege for 11 yards ac-
counted for the next three Bee scores. McGowan
kicked the last two extra points, giving St. Ambrose
a 34-0 half time lead.
The Bees tallied twice more in the third period
on passes to Greg Fasano and Westemeyer — Mc-
Gowan and Sharko booting the extra points. La-
Crosse got its first score in the final quarter after it
recovered a fumble on the Bee five. Gene Conger
rammed over from the &ve to score. With 45 sec-
onds left LaCrosse had another TD on a 33 yard
pass from Adamaek to end Milt Pederson. It was
the Bee's fifth win against one loss.
End Art Haege scrambles into the end zone for
the Bees' fifth touchdown against LaCrosse State.
Top right: Joe DeSoto
crashes through wide hole
for yardage against La-
Crosse State defense.
Middle right: Dick Wood,
Bill Styczynski and a host
of Bee tacklers .stop a La-
Crosse threat.
Bottom right: Bob Webb
and Roy Owen apply the
""pinch"" to unidentified
LaCrosse ball carrier.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8447f780db1b37b64bd7f1d63192868.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108076,https://www.iowaheritage.org/items/show/108076,"1958 Yearbook",,"Father Louis Ernsdorff
presents the victory bell
to Father Hratz and Co-
captains Roy Owen and
Clint Westemeyer.
ST. AMBROSE 23 — LORAS 7
The Bees got back on the winning trail once again
when they downed Loras, 23-7, at Dubuque on Oct.
20. The victory enabled St. Ambrose to retain posses-
sion of the coveted gold bell used as a traveling trophy
and given to the winner of the annual St. Ambrose-
Loras grid clash.
It was the running of backs Joe DeSoto and Jerry
Gerhart that made the show as the Bees captured their
21st win in 33 outings with Loras. DeSoto gained 71
yards rushing, while Gerhart netted 91 yards on the
ground — including a 50 yard run from scrimmage
which set up the Bees' second touchdown in the third
quarter. Tom Nestor contributed 43 yards via the
aerial route.
St. Ambrose scored in the first quarter when DeSoto
broke loose off left tackle on a quick opener for 33
yards. The Bees added a touchdown in the third period
when Gerhart's run of 50 yards moved the ball to the
Loras 20. Nestor carried the ball over six plays later
on a one yard plunge.
In the fourth quarter the gridders from Davenport
chase Loras punter, Don Nachtman, into the end zone
for a safety and another two points. After the kickoff
following the safety, Webb put together passes of 29
and eight yards for the third touchdown. The score
came on the eight yard throw to end Smokie Michalski
— Sharko converting for the third time.
In the waning moments of the game, the Duhawk's
Jerry Brennan completed three consecutive passes for
56 yards and the lone Loras touchdown. Dan Ahearn
caught the final pass of 10 yards for the score, and Jim
Ball converted.
Top left: Speedy Tom Healy skirts for yardage past Loras defenders.
Middle left: Webb to Michalski — touchdown!
Bottom left: Smoke Michalski picks up 12 yards on end-around against
the Duhawks.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e8e25cafd1835eb75ca835b8c76ffce.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108075,https://www.iowaheritage.org/items/show/108075,"1958 Yearbook",,"Bill Van Lanen breaks into
the secondary for St. Nor-
bert.
ST. AMBROSE 20— ST. NORBERT 33
St. Ambrose's high hopes for an undefeated season were shattered on Oct. 12 when the Bees,
victims of the flu bug which had laid low so many college teams, were dumped by St. Norbert, 33-20,
at West DePere, Wisconsin. Ambrose was without the services of backs Tom Healy, Tom Nestor,
Greg Fasano, and lineman Bill Bohler.
The flu left the Bees without a right halfback, so Mark McGowan, second team quarterback took
over the spot and scored one of the Bees' three touchdowns.
Webb flipped 23 passes, 10 of which were completed for 143 yards. Leading rusher for St.
Ambrose was Bob Varley who drove for 70 yards in 10 carries. Joe DeSoto was next with 64 yards
in three attempts.
St. Norbert scored first on a 70 yard sprint by Norm Jarock, the nation's leading small college
ground gainer. The try for point-after-touchdown was unsuccessful. The Bees then scored on a
44 yard scramble by Joe DeSoto. Westemeyer's try for the extra point was good, giving Ambrose
a 7-6 lead. L. G. Friedrich's squad scored again in the first period on a 31 yard pass from Webb to
Clint Westemeyer—-the conversion try was wide. The Green Knights then recovered a fumble in
the second period on the Bee 25 yard stripe — Joe VerBrick plunging across several plays later from
the one. Another recovered fumble coupled with a 37 yard jaunt by Van Lanen gave the Green
Knights a 19-13 half time lead.
Norbert's scored on a 40 yard pass from Jarock to Van Lanen to start the second half — the con-
version good. Mark McGowan counted a TD on a 12 yard off-tackle shot, and the extra point was
good leaving the score at 26-20. St. Norbert got its last TD on a nine yard pass from Jarock to Van
Lanen and the conversion left the final score 33-20.
Norm Jarock, the nation's
small college leading
ground gainer, moves into
the Ambrose secondary.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca5f5ec359275cbefe5fcfbd43ee03c7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108074,https://www.iowaheritage.org/items/show/108074,"1958 Yearbook",,"Fleet Bob Varley skirts end for a short gain in the Omaha
tilt.
Powerful fullback, Jerry Gerhart, displays bone-crushing
form.
ST. AMBROSE 39 — OMAHA U. 7
St. Ambrose won its third victory in as many starts by defeating Omaha University, 39-7, in Municipal Stadium
on Oct. 5.
Combining a powerful running and passing attack with a defensive effort which held Omaha to a —15 yards
rushing, the Bees evened the series between the two schools at three games apiece. Joe DeSoto rushed for 60 yards.
Tom Nester carried for 51, Jerry Gerhart counted for 43, and Tom Healy contributed 46.
St. Ambrose scored its first touchdown after eight plays with Webb sneaking over from the one. Greg Sharko
converted. The Bees' other first period score came on a 19 yard pass from Webb to John Michalski. Sharko again
booted the extra point.
The $ees scored again with only seconds left in the half. Tom Nestor skirted from two yards out to end a drive
of 54 yards making the halftime score St. Ambrose 20, Omaha 7.
In the second half St. Ambrose took the opening kickoff and marched 79 yards in seven plays to score. The Bees
struck again in the middle of the third quarter on a six yard pass from Webb to Clint Westemeyer — Sharko again
converting.
The gridders from the Locust Street campus made their last touchdown on a one yard plunge by DeSoto —
climaxing a tremendous power display by the Bees.
Fine line play by the Bees' forward wall highlighted the Omaha contest.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acc65d0ad0658a6bc5da929481235c4b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
