 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100208,https://www.iowaheritage.org/items/show/100208,"1996  Carol Staff receives New Cooperator Award","Awards;Conservation;  Des Moines County Soil and Water Conservation District;","Chairman Jeff Bergman presents Carol Staff with a plaque and certificate. She was a local winner in the New Cooperator Division of the Iowa Soil and Water Conservation Awards Program","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District Annual Report for 1996|State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff_Bergman_presents_Carol_Staff_with_New_Cooperator_award.jpg;
Jeff_Bergman_presnets_Carol_Staff_with_New_Cooperator_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/57f1fd823c7396822624122e22738cf8.jpg,https://www.iowaheritage.org/files/original/84160fa2c94582453a9ee89063f89318.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100215,https://www.iowaheritage.org/items/show/100215,"Danny Waite farm, 2001","Jackson County Soil and Water Conservation District|Danny Waite","Color aerial image of Danny Waite's agricultural land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Danny_Waite045|Jackson_SWCD_Danny_Waite047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Danny Waite,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ca459bb7fa74bdf07b503ad41b51bfe7.jpg,https://www.iowaheritage.org/files/original/65f1ff7a1ca878f5508459761e39bc3e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100216,https://www.iowaheritage.org/items/show/100216,"David Deppe farm, 1997","Jackson County Soil and Water Conservation District|David Deppe","Color image of stream bank stabilization on David Deppe farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_David_Deppe_farm_033|Jackson_SWCD_David_Deppe_farm_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Deppe,Jackson County Soil and Water Conservation District,Stream Stabilization,Water Stabilization","https://www.iowaheritage.org/files/original/10022a3162827c5c48cca0f80700638c.jpg,https://www.iowaheritage.org/files/original/17046f584312029971bda7edc6d12b32.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100217,https://www.iowaheritage.org/items/show/100217,"Doctor Joes, 2001","Jackson County Soil and Water Conservation District","Color aerial images of Doctor Joes, agricultural land featuring contour farming and a water feature. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_doctor_Joes_055|Jackson_SWCD_doctor_Joes_056|Jackson_SWCD_doctor_Joes_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctor Joes,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/265e728a6ea2ec8f405a11debff7077c.jpg,https://www.iowaheritage.org/files/original/de54c5f8e6b4d05dc42d17274b9c391b.jpg,https://www.iowaheritage.org/files/original/54b4fee4ba6a0623cc5358c2966e84cc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100218,https://www.iowaheritage.org/items/show/100218,"Jackson County farm tour, 1995","Jackson County Soil and Water Conservation District|Farm Tour","Color images of a Jackson County farm tour of unidentified farms, including a hog farm. (24)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1995-30-28 to 1995-03-30","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_farm_tour_95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Tour,Hog Farm,Jackson County Soil and Water Conservation District,Pig Farm",https://www.iowaheritage.org/files/original/7e0d7ea4ecebbf66d69e75174aa3aa8d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100219,https://www.iowaheritage.org/items/show/100219,"Terrace building in winter","Jackson County Soil and Water Conservation District","Color images of terrace building in winter on an unidentified farm. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Terraces_009|Jackson_SWCD_Terraces_010|Jackson_SWCD_Terraces_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Terrace Building,Terraces,Winter","https://www.iowaheritage.org/files/original/e133c376652cd8cf0fe756e186cc7799.jpg,https://www.iowaheritage.org/files/original/965c614ab63bfcd03b27da405eadcd62.jpg,https://www.iowaheritage.org/files/original/07c1477527af23f08bdd7dd668869f9c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100220,https://www.iowaheritage.org/items/show/100220,"Jackson County tree planting ","Jackson County Soil and Water Conservation District|Tree Planting","Color images of an unidentified person driving a tractor with two unidentified people being pulled while handling small tree branches. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tree_Planting_1|Jackson_SWCD_Tree_Planting_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5e99c732e84fa90483f2d41daea08b2d.jpg,https://www.iowaheritage.org/files/original/09f6e72acc789c35c1307a06a8eef5b5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100222,https://www.iowaheritage.org/items/show/100222,"Charles Lane, 1998","Jackson County Soil and Water Conservation District|Charles Lane","Color image of Charles Lane receiving a Walmart grant.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Charles_Lane002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Lane,Jackson County Soil and Water Conservation District,Walmart Grant",https://www.iowaheritage.org/files/original/8a5184407355be94925879cc68487c77.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100223,https://www.iowaheritage.org/items/show/100223,"Jackson County tree sale","Jackson County Soil and Water Conservation District|Tree Sale","Color images of unidentified people helping with a Jackson County SWCD tree sale. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_tree_sales_|Jackson_SWCD_tree_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tree Sale","https://www.iowaheritage.org/files/original/e9173174db9fdb688e114bbccf9a737e.jpg,https://www.iowaheritage.org/files/original/41c0ce459e888acdf5b4fadd6b104e39.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100243,https://www.iowaheritage.org/items/show/100243,"2000 Kathy Pilling - Scholarship Winner","Awards; Des Moines County Soil and Water Conservation District; Scholarships","Kathy Pilling, of Mediapolis, was chosen as as the 2000 recipient of the Des Moines County Soil and Water conservation District scholarship. This scholarship is sponsored in conjunction with the Conservation Districts of Iowa (CDI) and CDI Auxililary. Kathy was chosen from the
applications received from seniors throughout the county. Criteria considered in judging the applications Included scholastic achievement, need and leadership, which include servlce, character and self-motivation. Kathy graduated from Mediapolis High School and Is currently attending
Central College in  Pella. She is the daughter of Charles and Carol Pilling.","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District Annual Report for 2000|State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathy_Pillirs.jpg;
Kathy_Pillars_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3de232f18ee75cd0cc7eef23b308a2d6.jpg,https://www.iowaheritage.org/files/original/056fe81c971cbc3b8bb97564aaaa9713.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
