 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100414,http://www.iowaheritage.org/items/show/100414,"2014-2015 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 70th annual  report for 2014-2015 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 17, 2016, pages 4A-5A|State Library of Iowa",2016,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2014_2015.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f6f98ce54ca8d0d542bcdd9fa579f0c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100415,http://www.iowaheritage.org/items/show/100415,"2015-2016 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 71st annual report for 2015-2016 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 16, 2017, pages 4A-5A|State Library of Iowa",2017,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2015_2016.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffdc965a5ed3d7370fe1bd5e1a05d9a8.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100416,http://www.iowaheritage.org/items/show/100416,"2016-2017 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 72nd annual report for 2016-2017 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 22, 2018, pages 4A-5A|State Library of Iowa",2018,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2016_2017.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fd0044e1be96200d283c120ddf4de38.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100417,http://www.iowaheritage.org/items/show/100417,"2017-2018 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 73rd annual report for 2009-2010 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 21, 2019, pages 6-7|State Library of Iowa",2019,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2016_2017.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5049cb1b4a4f224798c579b6898fb3ef.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100438,http://www.iowaheritage.org/items/show/100438,"1965  Revised District Work Plan","Des Moines County Soil and Water Conservation District; Erosion; Problem solving","The district program lists in brief the erosion problems and causes, the re­lated economic and social factors, and the long time objectives and recommendations for the district.
","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",1965,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_Program_and_Work_Plan_1965_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e20d08ce5ea1bc4658a71486b9c586d7.pdf,http://www.iowaheritage.org/files/original/3ae380b6da52871b93cbb28de2901320.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100442,http://www.iowaheritage.org/items/show/100442,"1996  Golden Anniversary of the Des Moines County Soil and Water Conservation District","Anniversaries; Des Moines County Soil and Water Conservation District - history","This issue of the Mediapolis News is devoted to the celebration of the 50th anniversary of the Des Moines County Soil and Water Conservation Distirct. Photographs and information about each of the District Commissioners an Assistant Commissioners is included.  There are snapshots of past Commissioners and a list of commissioners and employees of the District from 1946 -1995. There are also short articles by District officials about conservation management, a district history, and district conservation accomplishments.","Des Moines County Soil and Water Conservation District officials",,"Mediapolis News, February 29, 1996|State Library of Iowa",1996,"<a href=""http://www.stateliraryofiowa.org"">http://www.stateliraryofiowa.org</a>http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary Des Moines Co Soil and Water Cons.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/556611cbbf6c1d71114e0d52d8cb7d6a.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100441,http://www.iowaheritage.org/items/show/100441,"1978  Resource Concerns and Problems Worksheet","Conservation; Des Moines County Soil and Water Conservation District; Problem solving","This worksheet lists conservation concerns, assigns them codes and indicates if is a major or minor concern","Des Moines County Soil and Water Conservation District, Burlington, Iowa",,"State Library of Iowa",1978-07-24,"Howard Bright, Recorder|http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCA_Worksheet_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f77b2183f875e418f574c57c6b8b046a.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100390,http://www.iowaheritage.org/items/show/100390,"1999  Flint Creek stream bank after being reshaped on Richard Osborn's property by volunteers
","Des Moines County Soil and Water Conservation District; Riparian areas; Soil conservation; Streambank planting","Volunteers lay down straw on stream bank before planting willow stakes on Richard Osborn property.  This stream bank was a 300 foot stretch of severely eroded stream bank..  It was restored using riprap at the toe of the stream and soil bioengineering methos on the upper banks. A warm season switch grass seeding was reinforced o the top bench to provide a buffer strip between the crop field and Flint Creek.

This was one of two floodplain restoration projects along Flint Creek in 1999. ","Des Moines County Soil and Water Conservation Districy",,"Des Moines Soil and Water Conservation District 54th Annual Report|State Library of Iowa",1999-04-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_streambank_after_being_reshaped_Richard_Osborn_Property.jpg;
Flint_Creek_After_Being_Reshaped_Richard_Osborn2.jpg;
Flint_Creek_After_Being_Reshapted_Richard_Osborn3.jpg|Flint_Creek_streambank_after_being_reshaped_Richard_Osborn_peoperty_back.pdf;
Volunteers_Lay_down_straw_before_planting_willow_stakes_back_04_10_99.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ef286d9f08812cdd872d611f4c96d4d.jpg,http://www.iowaheritage.org/files/original/a20e380a298eeee7730b2b0686f8c9f4.jpg,http://www.iowaheritage.org/files/original/36f49c80dd68561695b20822812bfa75.jpg,http://www.iowaheritage.org/files/original/3ecbef98dd9ea8610e1f3d3b9a4802f8.pdf,http://www.iowaheritage.org/files/original/d8a47ca47f12d299cc7d4b2c055fcb93.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100602,http://www.iowaheritage.org/items/show/100602,"1988  Kathy Baughman, Terry Cosby, and Lisa Neidermayer work on a project for the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District; Employees","Terry Cosby is the SCS District Conservationist, and Kathy Baughman is a Conservation Technician. Lisa Neidermayer is a soil conservationist","Des Moines County Soil and Water Conservation Project",,"State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathy_Baughman_Terry_Cosby_Lisa_Neidermayer1.jpg;
Kathy_Baughman_Terry_Cosby_Lisa_Neidermayer2.jpg;
Kathy_Baughman_Terry_Cosby_Lisa_Neidermayer3.jpg;|Kathy_Baughman_Terry_Cosby_Lisa_Neidermayer4.jpg;
Kathy_Baughman_Terry_Cosby_and_Lisa_Neidermayer_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3ad492c5f26097a7b6a7f18e187a1fcb.jpg,http://www.iowaheritage.org/files/original/179843db713ee9c9dc4bba6d4e8ad215.jpg,http://www.iowaheritage.org/files/original/84c1d5b7374e3246c7d284e5caea2028.jpg,http://www.iowaheritage.org/files/original/7a23da4ae6c2fd347a16eca539124e95.jpg,http://www.iowaheritage.org/files/original/2f440166b2a5aaf3cefb59a4cc1ea367.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100469,http://www.iowaheritage.org/items/show/100469,"2008  Panel Poster Display at the Des Moines County Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Educational posters on conservation are on display at the Des Moines County Fair held   July 28-August 4, 2008 in Burlington, Iowa. The booth was sponsored by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Consrevation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2008_One_Panel_Poster_Display_Wetlands.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12df1f3ac0a44b2e050a54bb2cb17628.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
