 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99209,https://www.iowaheritage.org/items/show/99209,"Unidentified farmers","Appanoose County Soil and Water Conservation District|Agriculture|Farmers","B&W photographs of unidentified farmers.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_men_at_work__25|Appanoose_unidentified_men_at_work__26|Appanoose_unidentified_men_at_work__27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Farmers","https://www.iowaheritage.org/files/original/c3f0fd689c495813dac7e7d96c3666f0.jpg,https://www.iowaheritage.org/files/original/7b8e3414e40a530021a049d915461f92.jpg,https://www.iowaheritage.org/files/original/4e8a1d2867ef482960ad5fb53ce41fa2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99186,https://www.iowaheritage.org/items/show/99186,"Crop land, 1967","Appanoose County Soil and Water Conservation District|Agriculture|Contour Farming","B&W photographs of unidentified fields in Appanoose County.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Countour Farming",https://www.iowaheritage.org/files/original/427e5ac1391b4c358d75bae5d465435c.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99175,https://www.iowaheritage.org/items/show/99175,"Russ McCann working the land","Appanoose County Soil and Water Conservation District|Agriculture|Russ McCann","B&W photographs of Russ McCann on tractor working a young corn field.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Russ_McCann__1|Appanoose_Russ_McCann__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Russ McCann","https://www.iowaheritage.org/files/original/cadb61a4ae3fb8a0f571c62f451399cd.jpg,https://www.iowaheritage.org/files/original/19f4112e7575e2c9c840119111cf6a3e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99166,https://www.iowaheritage.org/items/show/99166,"Peterson, Maddy, Moldenhauer standing in uncultivated land, 1959","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph of Peterson, Maddy, and Moldenhauer standing in uncultivated land, 1959. [no first names listed]","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1959,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Peterson_Moldenhauer_Maddy_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Maddy,Moldenhauer,Peterson","https://www.iowaheritage.org/files/original/2eea657f56b128850a9416cf4e82233e.jpg,https://www.iowaheritage.org/files/original/e1aa0225e6629a7cb865dfb941f8dcea.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99106,https://www.iowaheritage.org/items/show/99106,"Contour farming","Appanoose County Soil and Water Conservation District|Agriculture|Contour Farming","B&W photograph of unidentified man on tractor in middle of a contour cornfield.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_corn_fields_20191224_12555322_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Contour Farming",https://www.iowaheritage.org/files/original/cc1d6c74f503e40e7347bbcf099d087b.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99105,https://www.iowaheritage.org/items/show/99105,"Cornfield with silty erosion","Appanoose County Soil and Water Conservation District|Agriculture|Silt","B&W photograph of young cornfield covered in silty erosion.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_corn_field_erosion_20191224_12570371_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Silt",https://www.iowaheritage.org/files/original/1c3f10f974d651a68dd69799488f055f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99103,https://www.iowaheritage.org/items/show/99103,"Unidentified man kneeling in grassy field","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph of a unidentified man kneeling in a grassy field.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_20191224_11503807_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/edd3fc5d3a22b3b2b2829da59a8f3361.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99102,https://www.iowaheritage.org/items/show/99102,"Unidentified man in tractor ","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph of an unidentified man in a tractor with large tree in foreground. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_20191224_10171198_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d6703f866de3a33bd4da0abf8d511502.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99094,https://www.iowaheritage.org/items/show/99094,"Young cornfield ","Appanoose County Soil and Water Conservation District|Agriculture|Cornfield","B&W photograph of a young cornfield next to grassy strip.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1954_07-12_20191224_10240446_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cornfield",https://www.iowaheritage.org/files/original/f4175a81c4c831b74e2a410fdd8903f0.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99093,https://www.iowaheritage.org/items/show/99093,"Man in young cornfield","Appanoose County Soil and Water Conservation District|Agriculture|Cornfield","B&W photograph of an unidentified man sitting in young cornfield.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1954_07-12_20191224_10240442_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cornfield",https://www.iowaheritage.org/files/original/ada3cfd39a59ac1c72704cafeee62a18.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
