 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
30344,https://www.iowaheritage.org/items/show/30344,"Studio in the School of Music, The University of Iowa, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Music|Music rooms|Musical instruments|Pianos","From the Bulletin of the State University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|12,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc244bb3a1b027f9e743f33993296f47.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
64555,https://www.iowaheritage.org/items/show/64555,"The horn of Africa","Music|Africa|Trumpets|1980-1990|Musicians|Charity|Charities|Fundraising|Aid|Poverty|Hunger|Humanitarian aid|Bags|Grain","Grain; Live aid concert","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850716|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/393"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2da68cae6f5c26f3685b8a3e9d9142f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
79104,https://www.iowaheritage.org/items/show/79104,"The Iowa Brigade Band Oskaloosa led by C.L. Barnhouse, Bandmaster in 1896","Iowa|Brigade Band|Late 19th Century|C.L. Barnhouse|Bandmaster|Music|Mahaska County|Iowa|Oskaloosa","This is an image depicting the members of the Iowa Brigade Band in 1896.  The band was led by the legendary bandmaster and composer C.L. Barnhouse, who is pictured in the center of this display.  The band was very popular among the people of Oskaloosa in the late 19th Century and made several appearances at the Iowa State Fair during the 1890's.","Chuck Russell","Chuck Russell","Chuck Russell","""2010-01-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81c004993cb4bcccae8f631fdcc7fa89.jpg,"Remote Item","Mahaska History",1,0
78516,https://www.iowaheritage.org/items/show/78516,"The Knights Templar Band, 1886-1890; Oskaloosa; Mahaska County; Iowa","Knights Templar Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","In Oskaloosa, Iowa, music has always been appreciated and taken seriously by its bands.  One of the first bands in Oskaloosa was the Knights Templar Band, formed out of the musical brotherhood that existed within the town.  On weekends and on special days, the Knights Templar Band would play on top of the town square's bandstand before a large audience of families and friends in the community.  Here they are pictured in front of the Oskaloosa bandstand created by C.L. Barnhouse.",,"Historical Archives","Mahaska County Historical Society",1886-1890|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b4fd4b6b008514fd21965a90b86832b.jpg,"Remote Item","Mahaska County Historical Society",1,0
30263,https://www.iowaheritage.org/items/show/30263,"University Band, The University of Iowa,  August 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Bands|Music|Musicians|Musical instruments|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1904-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",17|23,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd36-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/547487c6e2f62e77821ba1171a9ca605.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30398,https://www.iowaheritage.org/items/show/30398,"University Chamber Orchestra in Old Music Building, The University of Iowa, 1938","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Music|Orchestras|Musicians|University of Iowa. School of Music|University of Iowa. Chamber Orchestra|Old Music Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd37-0064.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d3ef8bdf106e37cd7f170848edd7d35.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30403,https://www.iowaheritage.org/items/show/30403,"University chorus in a rehearsal hall, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Choirs (Music)|Music|Pianos|Rehearsals|Old Music Building (Iowa City, Iowa)|University of Iowa. School of Music|University of Iowa. Choir",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd37-0074.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21a89ef62ff52ebddb9bef79354224ba.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30391,https://www.iowaheritage.org/items/show/30391,"University chorus in Old Music Building rehearsal hall, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Choirs (Music)|Music|Old Music Building (Iowa City, Iowa)|University of Iowa. School of Music|University of Iowa. Choir",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd37-0053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfe8ef0d78bdc437f51cc39ba488eb92.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30401,https://www.iowaheritage.org/items/show/30401,"University concert band, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Music|Musicians|Bands|Conductors|Concerts|Concert halls|University of Iowa. School of Music|University of Iowa. Symphony Band",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd37-0070.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d888e27d8bf9e5c6cadfe87de867b57.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30122,https://www.iowaheritage.org/items/show/30122,"University music programs, The University of Iowa, 1938","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Music festivals|Musicians|Musical instruments|Music|Music education|Violins|University of Iowa. School of Music","Clipping from the State University of Iowa bulletin.",unknown,,"University of Iowa. Libraries. University Archives",1938|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",28|21,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|cd34-0098.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c58adc9467706c5fa85452448dc6662.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
