 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41350,https://www.iowaheritage.org/items/show/41350,"Plat Book of Monroe County, Iowa","United States|Iowa|Monroe County|1900-1910||||","(The Albia Republican, 1902, Plat Book of Monroe County, Iowa)",,,"The Albia Republican|State Historical Society of Iowa (Iowa City);",1902|2011-03-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 25 X 31 cm.",English,"Still image; Text;|Advertisements; Census records; Maps; Plats (Maps); Title pages; Photographs; Drawings (Visual works);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1b82bb9857e089001ef610a236efe16.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41646,https://www.iowaheritage.org/items/show/41646,"Plat Book of Monona County, Iowa","United States|Iowa|Monona|1930-1940|","(The Onawa Democrat, 1937, Plat Book of Monona County, Iowa)",,,"The Onawa Democrat|State Historical Society of Iowa (Iowa City)",1937|2012-05-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 28 X 22 cm.",English,"Still image; Text;|Advertisements; Maps; Plats (Maps); Title pages; Publisher Information;|Land ownership maps; Township maps; County maps;|jp2;",Monona_1937|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f894365b4b3173e603e95a4339b9ad6f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41581,https://www.iowaheritage.org/items/show/41581,"Plat Book of Marshall County, Iowa","United States|Iowa|Marshall County|1880-1890||||","(Warner & Foote, 1885, Plat Book of Marshall County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1885|2011-11-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Title pages; Tables of contents; Plats (Maps); Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a964f5288074cd6770a3444f52bdf30.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41370,https://www.iowaheritage.org/items/show/41370,"Plat Book of Lucas County, Iowa","United States|Iowa|Lucas County|1890-1900||||","Plat Book of Lucas County, Iowa (Racine, WI: Kace Publishing Co., 1896)",,,"Kace Publishing Company;|Lucas County Historical Society;",1896|2011-04-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Articles; Directories; Diagrams; Land surveys; Maps; Plats (Maps); Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9ed08c36aa6945e81d9b24b4296d2b3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41633,https://www.iowaheritage.org/items/show/41633,"Plat Book of Linn County, Iowa","United States|Iowa|Linn|1930-1940|","(The Kenyon Company, 1930, Plat Book of Linn County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|State Historical Society of Iowa (Iowa City)",1930|2012-04-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 33 X 27 cm.",English,"Still image; Text;|Title pages; Indexes; Plat Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a63380f7f1f17b84535111855f82154.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41149,https://www.iowaheritage.org/items/show/41149,"Plat book of Lee County, Iowa","United States|Iowa|Lee County|1890-1900","Balliet & Volk's 1897 Plat book of Lee County, Iowa","Balliet & Volk",,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1897|2007-08-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd9ab6564c1940af45e8e01798f69615.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41641,https://www.iowaheritage.org/items/show/41641,"Plat Book of Jones County, Iowa","Jones County",,,,,1893,,,,,,,https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23d4d9e4b79328f629953a728f2d4b5e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41500,https://www.iowaheritage.org/items/show/41500,"Plat Book of Jones County, Iowa","United States|Iowa|Jones County|1890-1900||||","(North West Publishing Co., 1893, Plat Book of Jones County, Iowa)",,,"North West Publishing Co.;|University of Iowa. Libraries. Map Collection;",1893|2011-07-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 40 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Land surveys; Directories; Diagrams;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04301ce68549f691224926ab64ecbffe.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41238,https://www.iowaheritage.org/items/show/41238,"Plat Book of Jackson County, Iowa","United States|Iowa|Jackson County",,,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1893|2008-01-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 54 p. ; 45 cm.",eng,"Still image; Text|Atlases; Directories; Articles; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/748c4ccd2fdc8ee4ae232cb836f0b8c1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41599,https://www.iowaheritage.org/items/show/41599,"Plat Book of Iowa County, Iowa","United States|Iowa|Iowa County|||","(Warner & Foote, 1886, Plat Book of Iowa County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1886|2012-02-13,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 44 cm.",English,"Text; Still image;|Title pages; Tables of contents; Plats (Maps); Directories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7f313ecb0d05165d706d04372769507.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
